Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/09/2023;12.9;6.6;19.8;0.0;79.5;53.5;98.3;6.56;11.35;11.35
02/09/2023;17.1;9.1;24.8;0.0;55.0;30.9;90.4;9.47;18.12;18.12
03/09/2023;21.5;10.7;28.1;0.0;33.2;16.9;68.2;18.53;33.34;33.34
04/09/2023;15.8;8.1;24.3;0.0;58.5;20.4;79.2;11.57;29.55;29.55
05/09/2023;14.3;8.7;21.4;0.0;62.8;35.0;87.2;7.87;16.20;16.20
06/09/2023;19.5;8.3;27.1;0.0;40.1;18.7;78.7;18.36;29.40;29.40
07/09/2023;14.0;8.9;23.3;0.6;64.3;22.3;92.2;15.66;25.59;25.59
08/09/2023;10.2;6.1;15.5;0.0;70.6;45.6;89.8;11.46;22.05;22.05
09/09/2023;11.1;4.9;17.1;0.0;64.9;37.5;85.8;9.02;16.24;16.24
10/09/2023;14.2;5.2;22.4;0.0;57.5;29.2;88.6;7.08;16.28;16.28
11/09/2023;18.2;12.0;24.5;0.0;44.8;28.6;59.4;7.82;13.52;13.52
12/09/2023;18.6;8.7;27.7;0.0;46.4;22.4;75.6;7.16;13.62;13.62
13/09/2023;21.7;11.4;30.9;0.0;33.9;14.8;62.5;10.50;19.88;19.88
14/09/2023;24.2;13.8;32.4;0.0;26.8;11.0;63.2;18.96;40.83;40.83
15/09/2023;18.0;9.6;28.9;0.0;53.6;21.1;89.5;5.76;9.62;9.62
16/09/2023;20.0;8.5;31.5;0.0;49.3;14.9;90.8;6.53;12.17;12.17
17/09/2023;26.1;11.7;37.4;0.0;34.1;10.0;86.5;14.33;29.31;29.31
18/09/2023;23.0;13.5;37.2;0.0;45.6;9.1;95.1;11.06;25.39;25.39
19/09/2023;18.6;12.2;27.7;0.0;66.1;30.9;99.0;7.24;14.72;14.72
20/09/2023;17.1;10.5;24.2;0.0;64.5;42.0;80.1;9.48;19.45;19.45
21/09/2023;15.3;10.7;20.8;0.0;72.2;46.8;93.3;9.75;17.36;17.36
22/09/2023;18.0;11.5;24.6;0.0;42.0;26.9;72.5;8.57;20.05;20.05
23/09/2023;19.6;12.3;26.7;0.0;33.2;20.9;49.6;7.76;16.46;16.46
24/09/2023;24.1;12.1;32.1;0.0;23.4;11.5;48.2;10.02;20.46;20.46
25/09/2023;16.9;10.6;24.4;0.0;68.9;21.6;88.9;10.43;18.63;18.63
26/09/2023;17.1;8.0;28.5;0.0;71.8;27.9;95.5;7.99;16.71;16.71
27/09/2023;15.4;10.7;20.6;0.0;73.0;46.3;95.7;13.56;26.70;26.70
28/09/2023;18.2;7.5;27.3;0.0;52.8;29.3;85.3;7.11;13.82;13.82
29/09/2023;22.8;11.3;32.4;0.0;30.5;11.4;60.8;8.87;16.45;16.45
30/09/2023;26.3;12.5;35.1;0.0;18.8;7.9;47.5;15.05;29.75;29.75
September 2023;18.3;4.9;37.4;0.6;51.3;7.9;99.0;10.45;40.83;40.83
