Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2023;31.2;19.7;41.0;0.0;33.7;12.7;57.8;14.50;35.90;35.90
Jan 2, 2023;28.1;18.5;36.1;0.0;43.8;21.4;88.3;20.18;44.11;44.11
Jan 3, 2023;19.9;13.1;27.1;0.0;65.4;33.4;95.2;23.62;39.17;39.17
Jan 4, 2023;18.4;11.9;26.2;0.0;55.2;26.0;75.3;26.19;44.09;44.09
Jan 5, 2023;19.3;11.6;28.0;0.0;52.7;24.0;72.7;20.82;35.96;35.96
Jan 6, 2023;24.1;14.4;33.4;0.0;40.2;16.9;70.6;13.40;28.40;28.40
Jan 7, 2023;27.4;15.6;36.4;0.0;26.8;12.6;49.5;12.07;23.55;23.55
Jan 8, 2023;28.9;16.8;38.3;0.0;27.1;12.8;62.9;13.21;27.45;27.45
Jan 9, 2023;27.1;18.1;36.7;0.0;51.6;19.4;85.8;17.21;36.39;36.39
Jan 10, 2023;28.1;21.8;36.8;0.0;38.3;19.4;69.4;13.22;23.09;23.09
Jan 11, 2023;28.0;22.5;37.3;17.6;44.0;20.0;73.6;12.24;54.21;54.21
Jan 12, 2023;29.1;18.4;38.3;0.0;44.3;17.8;86.2;13.83;31.54;31.54
Jan 13, 2023;31.9;19.0;40.6;0.0;27.4;13.6;62.9;12.26;27.42;27.42
Jan 14, 2023;30.0;20.0;41.5;0.0;36.7;14.3;87.3;21.14;51.85;51.85
Jan 15, 2023;21.7;16.2;29.7;0.0;58.5;25.1;86.6;20.16;37.68;37.68
Jan 16, 2023;28.6;19.5;37.6;0.0;32.9;20.2;50.9;10.98;26.71;26.71
Jan 17, 2023;29.8;22.3;40.8;0.0;42.4;16.9;73.0;22.74;49.69;49.69
Jan 18, 2023;20.7;15.9;23.8;4.0;82.6;66.8;97.3;21.90;35.81;35.81
Jan 19, 2023;17.6;10.4;26.4;0.0;55.2;22.2;83.8;24.18;33.76;33.76
Jan 20, 2023;19.8;12.7;28.6;0.0;48.8;20.3;69.9;18.18;36.11;36.11
Jan 21, 2023;20.9;12.2;28.6;0.0;50.7;22.9;80.9;20.37;41.84;41.84
Jan 22, 2023;23.4;13.9;32.4;0.0;52.1;21.3;80.5;17.48;33.37;33.37
Jan 23, 2023;25.7;15.7;34.5;0.0;43.2;17.6;84.3;18.26;50.47;50.47
Jan 24, 2023;25.1;15.7;31.8;0.0;49.8;28.5;74.9;15.47;29.64;29.64
Jan 25, 2023;24.8;15.4;33.4;0.0;51.1;23.0;80.3;18.40;37.47;37.47
Jan 26, 2023;24.1;14.7;34.0;0.0;50.1;25.4;77.7;16.46;30.03;30.03
Jan 27, 2023;28.6;15.0;38.8;0.0;32.2;11.7;65.1;12.76;26.97;26.97
Jan 28, 2023;25.7;20.9;32.2;2.4;50.9;16.4;93.7;15.50;43.40;43.40
Jan 29, 2023;20.9;19.0;24.5;10.0;93.4;76.9;99.6;10.72;23.05;23.05
Jan 30, 2023;21.9;17.9;26.5;0.0;80.8;62.2;93.2;15.67;26.61;26.61
Jan 31, 2023;21.6;16.2;28.0;0.0;67.5;38.5;94.5;16.09;30.31;30.31
January 2023;24.9;10.4;41.5;34.0;49.3;11.7;99.6;17.10;54.21;54.21
