Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2023;19.4;10.4;26.4;0.0;57.3;35.4;92.4;21.43;52.30;52.30
02/12/2023;15.7;10.2;22.6;0.0;72.6;41.3;100.0;21.31;37.68;37.68
03/12/2023;20.0;10.7;29.0;0.0;47.3;18.3;87.8;22.37;32.02;32.02
04/12/2023;28.2;18.4;37.1;0.0;23.4;13.1;41.5;23.68;44.28;44.28
05/12/2023;28.2;20.1;36.1;0.0;29.6;13.8;44.9;27.52;48.27;48.27
06/12/2023;25.5;17.9;37.7;0.0;35.8;14.8;59.3;33.14;48.50;48.50
07/12/2023;26.2;21.7;32.4;0.0;37.9;24.8;47.2;39.36;49.88;49.88
08/12/2023;27.9;22.0;34.7;0.0;39.2;21.8;57.7;29.92;73.07;73.07
09/12/2023;17.9;13.0;23.5;0.0;81.6;48.8;99.9;24.04;52.51;52.51
10/12/2023;13.3;12.2;14.2;0.2;95.5;87.9;100.0;39.60;60.96;60.96
11/12/2023;15.6;13.0;17.2;5.0;96.3;91.4;100.0;19.04;47.19;47.19
12/12/2023;18.1;13.7;24.7;1.2;76.2;41.8;97.6;16.73;29.82;29.82
13/12/2023;20.1;12.9;27.2;0.0;58.8;33.9;86.0;28.25;55.18;55.18
14/12/2023;16.9;11.6;23.2;0.0;77.0;45.6;99.1;23.44;37.51;37.51
15/12/2023;15.3;7.1;22.7;0.0;68.4;35.5;99.9;19.57;39.78;39.78
16/12/2023;15.6;9.0;22.7;0.0;66.2;36.1;96.3;20.32;37.51;37.51
17/12/2023;21.2;10.7;32.0;0.0;46.9;14.7;92.0;21.66;36.78;36.78
18/12/2023;26.1;18.8;32.6;0.0;32.3;15.7;76.8;25.92;40.62;40.62
19/12/2023;16.9;10.8;23.7;0.0;64.5;29.7;100.0;32.81;48.29;48.29
20/12/2023;14.9;8.4;22.4;0.0;51.3;25.0;79.5;31.42;50.64;50.64
21/12/2023;16.7;7.5;26.3;0.2;56.4;20.7;90.7;23.22;39.00;39.00
22/12/2023;18.6;7.8;28.0;0.2;59.4;18.1;99.9;15.44;34.82;34.82
23/12/2023;21.8;15.3;28.9;0.0;44.9;21.1;67.9;18.88;34.54;34.54
24/12/2023;14.1;9.7;19.2;0.0;72.1;48.5;99.4;28.54;55.51;55.51
25/12/2023;13.2;8.1;19.6;0.0;79.5;40.8;100.0;35.46;54.80;54.80
26/12/2023;14.7;11.6;19.6;0.2;91.5;69.0;100.0;29.59;41.33;41.33
27/12/2023;19.3;13.0;27.5;0.0;71.0;35.3;100.0;15.63;27.83;27.83
28/12/2023;23.9;15.7;33.8;0.0;53.5;21.6;88.3;26.15;49.67;49.67
29/12/2023;21.2;10.7;28.1;0.0;62.8;43.5;91.1;31.30;57.30;57.30
30/12/2023;14.2;5.5;22.1;0.0;70.8;41.2;97.8;24.54;38.18;38.18
31/12/2023;18.3;9.4;27.9;0.0;53.0;25.2;87.9;24.29;45.53;45.53
December 2023;19.3;5.5;37.7;7.0;60.4;13.1;100.0;25.63;73.07;73.07
