Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2021;21.5;8.2;44.6;17.6;53.5;8.2;99.7;18.04;46.87;46.87
Feb 1, 2021;19.8;5.9;38.9;35.4;58.3;11.9;99.5;17.14;51.33;51.33
Mar 1, 2021;18.2;4.4;33.7;8.8;64.9;20.6;100.0;14.00;42.06;42.06
Apr 1, 2021;15.3;0.0;35.8;14.4;67.0;15.0;100.0;13.24;48.91;48.91
May 1, 2021;12.6;-1.7;27.5;16.0;72.8;24.5;100.0;14.42;57.17;57.17
Jun 1, 2021;10.7;5.2;18.7;32.8;85.5;45.2;100.0;13.79;55.96;55.96
Jul 1, 2021;9.6;-1.1;19.6;104.4;82.4;38.4;100.0;15.82;60.23;60.23
Aug 1, 2021;11.0;0.4;22.8;35.4;78.7;34.8;100.0;13.46;47.56;47.56
Sep 1, 2021;12.5;-2.2;32.2;50.0;72.5;16.3;100.0;13.86;61.56;61.56
Oct 1, 2021;13.3;-0.4;29.1;53.0;69.9;12.5;100.0;12.85;44.93;44.93
Nov 1, 2021;16.8;3.4;35.8;19.0;60.8;13.5;100.0;14.36;54.93;54.93
Dec 1, 2021;19.7;4.4;41.0;2.8;52.9;11.7;95.5;14.81;41.87;41.87
2021;15.3;-2.2;44.6;389.6;67.3;8.2;100.0;14.65;61.56;61.56
