Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/02/2023;16.8;10.0;24.8;0.0;73.3;40.0;98.2;8.30;15.41;15.41
02/02/2023;13.9;10.3;20.0;1.6;77.9;54.0;93.9;11.05;19.37;19.37
03/02/2023;12.7;9.1;18.6;0.0;70.7;39.6;92.0;11.46;21.16;21.16
04/02/2023;13.3;2.3;23.0;0.0;69.7;37.3;96.9;6.40;13.58;13.58
05/02/2023;18.1;7.9;27.7;0.0;60.5;25.5;94.2;6.11;11.48;11.48
06/02/2023;22.3;13.2;31.6;0.0;45.7;21.6;75.0;5.94;10.15;10.15
07/02/2023;23.9;17.1;31.3;0.0;37.3;16.0;59.6;7.30;14.14;14.14
08/02/2023;24.6;15.3;33.2;0.0;31.8;15.6;59.3;6.12;16.09;16.09
09/02/2023;27.4;16.5;36.1;0.0;24.8;14.3;41.4;6.33;10.18;10.18
10/02/2023;22.1;14.0;29.7;0.0;54.6;30.3;90.1;5.55;12.79;12.79
11/02/2023;19.9;13.6;26.9;0.0;65.7;35.8;91.5;8.95;18.07;18.07
12/02/2023;18.0;9.8;25.5;0.0;65.3;31.5;96.8;8.08;12.89;12.89
13/02/2023;17.6;9.9;26.6;0.0;54.6;24.2;82.5;6.78;11.20;11.20
14/02/2023;20.1;10.9;29.4;0.0;46.4;20.5;77.7;6.54;13.07;13.07
15/02/2023;24.5;14.9;33.7;0.0;27.2;13.4;46.3;6.50;15.45;15.45
16/02/2023;25.8;12.6;37.7;0.0;26.8;11.2;54.3;5.25;16.22;16.22
17/02/2023;23.8;14.4;32.6;0.0;46.4;25.5;78.3;4.77;10.95;10.95
18/02/2023;21.0;10.5;30.7;0.0;50.9;16.8;91.8;4.82;13.71;13.71
19/02/2023;23.0;10.6;33.8;0.0;40.2;12.1;81.3;5.58;12.97;12.97
20/02/2023;26.8;17.9;35.8;0.0;25.9;13.7;43.4;7.59;13.28;13.28
21/02/2023;28.0;20.1;34.2;0.0;26.3;18.7;40.1;10.25;17.29;17.29
22/02/2023;29.1;20.7;37.1;0.0;30.3;17.2;50.3;10.33;16.03;16.03
23/02/2023;29.7;21.4;36.6;0.0;27.8;18.4;37.6;9.81;16.82;16.82
24/02/2023;28.8;20.9;36.1;0.0;33.7;19.5;66.0;13.98;20.30;20.30
25/02/2023;18.8;13.7;22.2;1.6;85.0;68.0;94.9;6.56;12.26;12.26
26/02/2023;17.8;10.0;26.9;0.2;67.7;30.7;99.3;6.75;12.69;12.69
27/02/2023;19.1;9.0;30.0;0.0;61.2;24.6;91.0;5.73;11.16;11.16
28/02/2023;17.4;9.7;24.8;0.0;68.5;40.7;93.9;6.43;15.35;15.35
February 2023;21.6;2.3;37.7;3.4;49.8;11.2;99.3;7.47;21.16;21.16
