Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2020;10.5;4.7;16.8;0.0;56.2;39.9;75.0;21.15;34.54;34.54
02/09/2020;14.9;7.3;19.3;0.0;50.4;34.4;75.7;18.53;41.26;41.26
03/09/2020;10.4;5.0;16.6;0.0;66.1;46.4;92.3;11.56;29.26;29.26
04/09/2020;9.3;3.1;16.2;0.0;77.1;48.0;97.9;8.14;25.38;25.38
05/09/2020;10.8;5.2;17.8;0.0;73.2;50.9;90.6;6.30;18.18;18.18
06/09/2020;14.7;7.1;22.6;0.0;51.0;24.6;84.1;14.32;24.88;24.88
07/09/2020;18.7;11.5;25.9;0.0;30.2;17.5;43.0;26.24;42.32;42.32
08/09/2020;14.7;9.7;19.7;0.0;65.4;22.0;98.0;14.45;32.38;32.38
09/09/2020;12.4;8.3;19.7;1.2;76.3;57.2;94.7;19.98;29.39;29.39
10/09/2020;15.1;7.3;23.5;0.0;52.5;36.0;72.8;16.65;25.70;25.70
11/09/2020;18.6;14.3;24.6;0.0;47.3;37.7;56.3;21.71;34.52;34.52
12/09/2020;16.9;10.8;24.5;0.2;60.1;34.8;99.1;14.31;25.92;25.92
13/09/2020;11.0;4.5;17.3;0.0;80.6;52.6;100.0;10.76;19.36;19.36
14/09/2020;10.6;4.6;19.9;0.0;77.3;45.8;99.3;9.99;21.37;21.37
15/09/2020;12.7;5.6;21.5;0.2;66.5;30.5;100.0;14.17;23.37;23.37
16/09/2020;16.7;7.3;24.8;0.0;45.0;25.7;72.4;10.73;21.61;21.61
17/09/2020;15.3;13.3;17.2;0.0;52.7;37.1;64.0;22.13;34.49;34.49
18/09/2020;17.6;11.2;26.8;2.8;62.2;30.5;94.2;20.73;31.61;31.61
19/09/2020;13.0;10.6;15.4;35.2;92.6;80.4;99.2;12.87;33.11;33.11
20/09/2020;15.7;9.2;23.0;0.0;75.6;46.3;98.5;20.25;39.77;39.77
21/09/2020;11.1;4.7;17.2;0.2;65.9;40.1;96.8;18.47;34.88;34.88
22/09/2020;9.5;6.1;14.5;1.2;81.7;59.6;97.5;19.69;34.32;34.32
23/09/2020;8.3;4.9;13.2;0.4;86.2;67.0;99.7;16.59;30.94;30.94
24/09/2020;7.5;3.9;12.7;19.6;90.6;60.3;100.0;16.63;33.98;33.98
25/09/2020;4.4;-0.2;10.1;11.0;90.9;61.2;100.0;18.38;36.87;36.87
26/09/2020;5.7;0.3;11.5;0.0;87.1;66.0;100.0;6.94;16.65;16.65
27/09/2020;8.9;2.2;16.5;0.2;73.2;46.9;97.8;8.91;21.02;21.02
28/09/2020;12.1;7.2;17.9;0.0;56.6;41.2;73.8;18.50;27.40;27.40
29/09/2020;11.6;9.9;14.6;13.2;73.8;47.4;100.0;15.05;26.59;26.59
30/09/2020;11.3;6.7;16.2;0.8;89.4;67.5;100.0;12.43;25.75;25.75
September 2020;12.3;-0.2;26.8;86.2;68.4;17.5;100.0;15.56;42.32;42.32
