Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2024;12.3;6.5;18.3;0.0;52.4;33.6;70.9;14.33;28.83;28.83
May 2, 2024;14.3;6.7;22.4;0.0;54.8;35.1;69.2;12.57;28.70;28.70
May 3, 2024;14.7;7.4;21.5;0.0;55.4;35.4;72.3;14.59;31.13;31.13
May 4, 2024;14.1;5.3;21.1;0.0;60.5;39.1;82.2;13.46;24.65;24.65
May 5, 2024;15.4;6.7;22.3;0.0;56.5;37.9;83.5;15.30;32.45;32.45
May 6, 2024;16.2;11.2;22.7;0.0;49.0;31.7;64.3;14.23;25.46;25.46
May 7, 2024;16.6;10.5;22.8;0.0;53.0;36.0;74.0;14.23;30.14;30.14
May 8, 2024;18.3;13.3;23.8;0.0;45.5;28.3;58.8;13.99;29.60;29.60
May 9, 2024;16.1;7.9;22.6;0.0;52.9;34.2;71.7;12.96;26.91;26.91
May 10, 2024;15.3;7.7;21.8;0.0;53.8;30.4;72.4;16.52;33.96;33.96
May 11, 2024;12.8;5.6;18.9;0.0;71.7;43.6;95.3;14.67;29.62;29.62
May 12, 2024;12.9;4.9;20.3;0.0;75.3;48.8;99.7;12.04;22.53;22.53
May 13, 2024;14.1;6.1;22.8;0.0;59.7;25.8;90.5;11.65;21.52;21.52
May 14, 2024;14.7;6.6;23.6;0.0;52.4;31.5;70.4;9.94;16.02;16.02
May 15, 2024;15.0;7.7;22.7;0.0;55.8;27.8;78.8;9.59;15.49;15.49
May 16, 2024;13.7;6.6;21.5;0.0;52.6;30.2;80.8;10.70;20.33;20.33
May 17, 2024;13.8;4.1;23.8;0.0;54.3;27.6;80.4;15.80;33.24;33.24
May 18, 2024;12.3;7.5;17.3;0.0;62.2;31.8;85.7;14.79;22.58;22.58
May 19, 2024;9.9;3.0;16.6;0.0;62.9;35.9;77.2;14.94;28.55;28.55
May 20, 2024;12.0;7.6;16.2;0.0;82.4;66.5;92.8;16.90;33.01;33.01
May 21, 2024;10.6;5.4;16.3;0.0;72.6;44.0;92.7;11.76;21.20;21.20
May 22, 2024;7.7;-0.3;15.9;0.0;68.6;38.9;96.7;9.75;17.55;17.55
May 23, 2024;9.1;2.1;16.9;0.0;58.2;35.8;81.6;9.15;15.57;15.57
May 24, 2024;10.8;4.3;17.8;0.0;55.8;40.1;71.1;8.25;14.19;14.19
May 25, 2024;12.7;7.0;21.6;0.0;55.8;34.8;71.6;9.55;16.31;16.31
May 26, 2024;12.6;4.5;22.0;0.0;56.1;33.1;80.7;12.33;24.34;24.34
May 27, 2024;12.8;3.8;22.9;0.0;51.1;26.1;77.2;9.77;19.30;19.30
May 28, 2024;11.7;3.4;21.7;0.0;48.8;26.6;71.1;11.44;23.76;23.76
May 29, 2024;12.7;2.1;23.3;0.0;50.3;29.8;72.3;15.66;42.86;42.86
May 30, 2024;14.8;9.0;21.0;13.6;72.5;40.7;95.6;24.17;48.80;48.80
May 31, 2024;12.1;8.1;16.1;2.2;76.2;63.7;96.8;13.71;27.49;27.49
May 2024;13.3;-0.3;23.8;15.6;59.0;25.8;99.7;13.19;48.80;48.80
