Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2020;17.6;13.3;20.7;2.2;62.0;39.0;91.9;9.29;20.83;55.19
02/12/2020;15.1;9.2;20.8;0.0;54.1;38.0;71.3;6.36;12.17;31.16
03/12/2020;16.6;5.2;28.3;0.0;53.7;17.1;89.2;4.28;11.48;28.57
04/12/2020;19.5;6.5;31.4;0.0;52.0;22.3;93.6;2.46;7.53;16.00
05/12/2020;19.3;12.8;24.8;6.6;51.2;21.9;94.5;10.45;17.38;48.68
06/12/2020;15.1;11.3;18.8;2.8;67.1;51.3;88.6;10.42;17.62;51.54
07/12/2020;12.8;10.2;16.5;6.4;77.3;49.1;93.1;10.43;23.39;55.77
08/12/2020;13.4;9.1;18.5;0.0;70.0;48.9;90.1;4.73;11.95;28.66
09/12/2020;15.2;5.4;23.7;0.0;67.6;36.8;97.3;3.94;12.49;34.19
10/12/2020;17.7;10.6;25.8;0.0;54.6;25.1;88.4;5.22;10.34;28.93
11/12/2020;19.5;6.2;31.1;0.0;44.3;11.3;90.1;3.97;9.71;30.90
12/12/2020;25.7;14.0;35.7;0.0;39.5;23.0;64.7;8.34;12.81;35.34
13/12/2020;28.0;22.7;33.6;0.0;25.2;20.4;32.4;8.61;13.44;29.06
14/12/2020;28.9;19.9;37.4;0.0;35.3;23.7;55.8;4.12;8.78;22.53
15/12/2020;22.9;14.9;30.6;0.0;61.2;37.4;90.9;9.20;15.21;36.43
16/12/2020;17.9;13.4;25.6;8.2;83.7;58.0;97.5;4.65;11.91;29.52
17/12/2020;15.9;12.6;19.0;0.0;78.5;53.8;94.2;9.06;16.87;40.55
18/12/2020;15.5;10.4;20.2;0.0;55.9;35.8;83.5;6.37;12.94;37.25
19/12/2020;15.2;6.2;22.9;0.0;64.0;34.6;98.3;4.42;12.73;34.60
20/12/2020;18.4;6.2;29.3;0.0;51.5;18.1;92.3;4.16;10.10;26.65
21/12/2020;15.2;12.4;18.6;2.8;77.4;53.3;93.0;5.06;11.84;30.49
22/12/2020;15.5;9.8;21.2;0.0;66.5;41.4;89.9;9.52;18.25;46.26
23/12/2020;15.1;7.2;22.0;0.0;69.6;41.6;96.2;4.49;12.38;33.55
24/12/2020;16.3;9.6;23.4;0.0;65.3;38.0;97.5;6.05;14.41;36.03
25/12/2020;17.5;6.3;26.8;0.0;54.4;25.5;91.5;3.71;7.68;27.45
26/12/2020;22.5;9.1;33.9;0.0;44.4;16.8;90.4;2.96;8.83;23.96
27/12/2020;20.0;9.9;27.7;0.0;48.9;23.8;77.2;9.30;20.74;49.80
28/12/2020;13.5;6.6;19.3;0.0;57.4;33.2;79.7;5.70;15.77;38.61
29/12/2020;15.5;5.2;22.9;0.0;70.3;44.9;94.8;4.68;11.76;31.16
30/12/2020;18.5;10.9;28.5;0.0;68.6;30.6;98.0;6.70;17.25;38.25
31/12/2020;19.8;9.7;29.1;0.0;58.4;24.8;95.7;5.76;14.64;31.63
December 2020;18.0;5.2;37.4;29.0;59.0;11.3;98.3;6.27;23.39;55.77
