Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Jun 1, 2021;9.6;3.1;16.8;0.0;57.0;40.9;70.1;10.93;17.43;17.43
Jun 2, 2021;10.4;8.0;13.3;0.4;82.0;64.7;98.1;11.78;18.67;18.67
Jun 3, 2021;11.3;10.1;14.4;0.2;96.8;85.4;99.9;7.94;17.19;17.19
Jun 4, 2021;10.0;1.9;14.6;0.6;84.6;58.5;99.0;10.95;21.98;21.98
Jun 5, 2021;9.5;1.3;15.7;0.0;84.2;64.6;96.8;10.76;19.71;19.71
Jun 6, 2021;12.7;8.0;19.0;0.0;80.8;54.2;97.6;11.16;20.41;20.41
Jun 7, 2021;13.4;9.3;20.4;4.0;71.1;42.7;93.1;19.58;40.82;40.82
Jun 8, 2021;7.5;4.6;11.0;4.2;90.4;74.5;97.0;13.34;31.14;31.14
Jun 9, 2021;8.3;4.3;12.0;0.0;78.7;64.4;94.1;28.70;43.45;43.45
Jun 10, 2021;11.2;7.5;15.9;0.0;79.0;60.8;95.5;27.49;39.82;39.82
Jun 11, 2021;12.0;10.2;16.6;0.0;90.2;68.4;98.5;10.98;19.05;19.05
Jun 12, 2021;10.2;5.7;14.7;1.0;95.5;74.7;100.0;4.33;12.96;12.96
Jun 13, 2021;11.2;8.1;16.6;0.0;83.7;58.9;99.3;9.97;18.87;18.87
Jun 14, 2021;11.5;6.8;18.6;0.0;75.2;48.4;92.4;13.98;23.03;23.03
Jun 15, 2021;12.7;10.3;16.2;4.2;82.9;67.6;94.3;18.89;26.53;26.53
Jun 16, 2021;9.5;7.0;11.3;11.0;92.8;84.3;97.9;12.28;19.79;19.79
Jun 17, 2021;11.4;9.1;16.3;1.2;93.9;72.0;100.0;12.18;26.87;26.87
Jun 18, 2021;10.5;7.6;14.7;0.4;91.5;72.6;99.8;15.01;25.44;25.44
Jun 19, 2021;10.8;7.5;14.8;0.2;90.9;70.3;100.0;10.85;17.62;17.62
Jun 20, 2021;9.2;5.1;16.9;0.0;83.3;51.0;98.3;5.53;13.14;13.14
Jun 21, 2021;7.3;0.4;15.3;0.0;81.9;54.1;98.2;8.42;16.48;16.48
Jun 22, 2021;10.9;6.2;15.2;0.0;73.3;57.8;87.1;20.76;27.52;27.52
Jun 23, 2021;11.8;7.5;15.6;5.2;87.0;69.0;95.9;17.74;28.51;28.51
Jun 24, 2021;10.0;6.6;14.1;4.4;88.1;72.3;97.2;18.28;27.92;27.92
Jun 25, 2021;11.0;8.6;16.0;2.8;91.8;65.9;99.5;8.85;27.11;27.11
Jun 26, 2021;9.9;7.9;13.4;0.2;90.0;64.7;99.8;11.23;23.28;23.28
Jun 27, 2021;10.4;6.4;16.9;0.4;90.8;62.0;98.8;7.26;14.43;14.43
Jun 28, 2021;8.1;4.4;11.7;0.2;96.7;87.5;100.0;15.18;22.63;22.63
Jun 29, 2021;10.0;6.8;16.4;0.0;85.1;57.6;99.6;17.84;26.13;26.13
Jun 30, 2021;10.6;5.5;17.8;0.0;74.3;42.0;97.2;12.58;23.43;23.43
June 2021;10.4;0.4;20.4;40.6;84.8;40.9;100.0;13.50;43.45;43.45
