Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2023;21.3;15.3;27.9;0.0;55.0;35.2;85.6;19.07;38.76;38.76
Dec 2, 2023;17.9;7.3;25.5;0.0;62.5;29.9;93.6;16.56;32.79;32.79
Dec 3, 2023;22.2;9.0;33.3;0.0;43.1;14.0;88.0;13.06;28.22;28.22
Dec 4, 2023;28.7;15.1;40.2;0.0;23.7;11.1;47.6;16.55;36.56;36.56
Dec 5, 2023;30.2;19.9;40.7;0.0;27.1;11.4;57.7;18.74;43.46;43.46
Dec 6, 2023;29.4;20.5;41.7;0.0;27.6;11.0;58.3;19.71;42.08;42.08
Dec 7, 2023;32.0;23.7;43.1;0.0;28.5;14.0;41.7;20.08;57.90;57.90
Dec 8, 2023;31.2;23.5;39.6;0.0;31.7;12.8;47.7;20.67;48.14;48.14
Dec 9, 2023;20.1;16.6;25.9;0.2;75.9;41.5;95.5;23.97;43.50;43.50
Dec 10, 2023;15.4;14.7;16.6;36.0;95.0;78.3;100.0;14.41;27.49;27.49
Dec 11, 2023;17.5;14.7;23.0;5.6;85.3;50.4;100.0;13.02;28.85;28.85
Dec 12, 2023;20.1;16.2;25.7;0.0;60.9;37.1;86.4;15.53;31.59;31.59
Dec 13, 2023;23.1;15.3;30.1;0.0;51.6;33.6;82.2;24.20;48.24;48.24
Dec 14, 2023;20.8;15.9;28.2;0.0;63.9;39.1;84.7;19.82;31.69;31.69
Dec 15, 2023;20.1;12.7;27.6;0.0;62.1;28.6;92.9;19.18;37.49;37.49
Dec 16, 2023;18.9;10.8;25.2;0.0;57.7;30.4;86.7;16.24;34.56;34.56
Dec 17, 2023;22.9;10.6;33.9;0.0;42.5;11.6;86.6;12.61;23.65;23.65
Dec 18, 2023;26.4;19.2;35.9;0.0;35.3;10.7;92.3;17.15;41.99;41.99
Dec 19, 2023;19.1;14.9;24.5;0.0;63.2;38.5;96.0;33.75;47.51;47.51
Dec 20, 2023;18.2;12.0;26.9;0.0;45.3;16.8;69.4;24.81;39.13;39.13
Dec 21, 2023;19.0;12.2;26.4;0.0;52.2;26.0;75.0;23.27;41.20;41.20
Dec 22, 2023;21.1;9.3;29.9;0.0;50.3;15.4;96.3;14.77;29.75;29.75
Dec 23, 2023;24.7;18.1;31.5;0.0;40.9;16.4;78.8;16.09;31.13;31.13
Dec 24, 2023;18.3;14.8;21.8;0.0;65.3;39.7;87.7;34.25;51.48;51.48
Dec 25, 2023;16.4;11.0;21.5;0.0;61.2;40.9;80.3;32.62;49.78;49.78
Dec 26, 2023;17.3;14.0;21.8;0.0;74.3;60.1;85.6;28.33;36.72;36.72
Dec 27, 2023;21.7;14.9;30.0;0.0;57.5;30.1;87.4;16.19;29.08;29.08
Dec 28, 2023;27.2;15.7;37.8;0.0;38.4;15.6;72.5;13.94;34.78;34.78
Dec 29, 2023;23.4;14.4;27.6;0.0;57.3;37.9;76.7;29.14;54.37;54.37
Dec 30, 2023;16.9;10.0;23.7;0.0;67.2;43.4;93.1;25.06;38.53;38.53
Dec 31, 2023;20.6;12.7;30.5;0.0;53.3;25.4;77.1;18.10;35.44;35.44
December 2023;22.0;7.3;43.1;41.8;53.4;10.7;100.0;20.36;57.90;57.90
