Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2021;19.1;13.2;26.2;0.0;43.1;27.8;58.1;26.38;39.88;39.88
02/05/2021;13.7;6.7;22.2;0.0;75.0;40.8;99.2;11.27;23.50;23.50
03/05/2021;11.5;7.5;16.0;0.0;84.9;62.7;97.9;12.35;25.46;25.46
04/05/2021;9.4;4.5;14.9;0.0;69.7;39.3;97.2;21.11;39.95;39.95
05/05/2021;10.6;4.5;18.4;0.0;58.7;35.7;82.4;21.37;40.60;40.60
06/05/2021;14.6;9.5;22.4;0.0;46.1;26.1;65.1;17.98;31.26;31.26
07/05/2021;16.1;11.3;23.0;0.0;40.3;23.4;52.6;13.51;33.01;33.01
08/05/2021;14.1;8.7;19.5;0.2;74.8;48.3;96.8;10.96;28.20;28.20
09/05/2021;11.6;6.1;18.4;0.2;77.8;46.1;99.7;12.14;33.42;33.42
10/05/2021;10.8;7.9;14.1;3.6;87.0;69.8;98.6;24.56;52.19;52.19
11/05/2021;9.4;4.6;12.7;0.0;73.6;57.8;93.3;17.95;32.97;32.97
12/05/2021;8.0;2.2;17.0;0.0;71.0;34.3;89.4;12.22;22.30;22.30
13/05/2021;9.2;4.3;14.5;0.4;81.9;53.5;98.9;17.32;38.66;38.66
14/05/2021;9.1;5.2;13.1;0.4;95.7;81.2;100.0;18.50;31.02;31.02
15/05/2021;8.9;6.2;13.0;0.2;88.9;66.2;100.0;18.18;31.03;31.03
16/05/2021;9.7;5.4;13.9;0.0;74.9;52.1;95.7;12.93;27.40;27.40
17/05/2021;8.7;3.3;14.5;0.0;81.8;58.5;100.0;10.83;20.08;20.08
18/05/2021;9.5;4.0;17.5;0.0;65.8;32.2;93.3;15.67;27.25;27.25
19/05/2021;11.9;5.0;19.5;0.0;50.6;18.5;72.9;13.58;25.27;25.27
20/05/2021;14.4;10.1;21.2;0.0;42.4;26.3;56.4;12.57;22.83;22.83
21/05/2021;15.3;10.6;22.6;0.0;37.1;22.4;47.7;19.29;31.99;31.99
22/05/2021;15.0;8.7;22.4;0.0;33.9;16.7;46.6;14.13;26.63;26.63
23/05/2021;14.8;8.8;22.2;0.0;39.1;20.3;53.2;24.60;33.46;33.46
24/05/2021;17.0;11.8;22.4;0.0;42.1;28.7;58.0;38.96;53.57;53.57
25/05/2021;11.9;8.3;18.3;4.4;78.4;41.5;99.8;31.79;50.66;50.66
26/05/2021;9.3;5.8;13.0;2.8;89.4;63.0;100.0;21.64;36.26;36.26
27/05/2021;9.7;5.6;14.8;0.2;87.0;61.4;100.0;13.25;29.09;29.09
28/05/2021;9.2;5.2;14.3;0.0;82.0;61.5;96.7;12.81;41.18;41.18
29/05/2021;8.3;4.7;13.5;0.0;73.7;46.1;93.1;33.12;50.72;50.72
30/05/2021;8.4;1.4;15.6;0.0;57.0;32.6;87.1;15.45;32.62;32.62
31/05/2021;8.8;4.4;14.5;0.0;45.4;28.4;60.7;15.32;24.97;24.97
May 2021;11.6;1.4;26.2;12.4;66.1;16.7;100.0;18.07;53.57;53.57
