Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2023;13.1;8.9;18.1;0.0;65.5;38.8;95.0;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
02/04/2023;12.9;6.3;21.2;0.0;55.7;27.7;85.8;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
03/04/2023;15.7;9.1;24.3;0.0;43.9;22.1;68.8;12.33;16.24;16.24
04/04/2023;19.1;11.9;26.5;0.0;35.4;20.9;50.2;15.12;27.83;27.83
05/04/2023;20.5;14.2;28.7;0.0;29.9;14.2;45.5;16.68;27.77;27.77
06/04/2023;18.7;10.5;26.4;0.4;56.1;31.2;99.9;13.93;31.31;31.31
07/04/2023;14.7;10.9;19.0;0.2;83.9;53.4;100.0;31.74;44.50;44.50
08/04/2023;13.6;8.3;17.8;0.0;84.3;53.5;100.0;20.64;37.88;37.88
09/04/2023;12.5;7.4;18.5;0.0;82.1;52.9;100.0;13.87;27.06;27.06
10/04/2023;13.7;6.6;22.8;0.0;71.9;38.2;100.0;15.71;23.85;23.85
11/04/2023;14.7;11.0;21.2;2.2;73.0;38.5;96.3;25.31;36.33;36.33
12/04/2023;14.4;7.0;18.6;0.4;81.0;49.4;98.7;28.07;52.86;52.86
13/04/2023;12.9;5.9;21.2;0.0;74.3;39.3;99.5;14.29;24.54;24.54
14/04/2023;16.1;9.7;24.6;6.0;66.0;30.6;96.9;21.84;30.01;30.01
15/04/2023;12.3;8.7;15.8;15.2;95.6;72.0;100.0;22.84;51.16;51.16
16/04/2023;9.8;5.7;14.8;2.6;84.5;64.6;100.0;18.08;41.54;41.54
17/04/2023;12.5;4.9;21.6;0.0;72.8;39.1;97.4;9.82;19.15;19.15
18/04/2023;13.8;7.4;21.1;0.2;70.3;43.5;97.2;11.78;24.71;24.71
19/04/2023;11.7;7.1;15.5;0.2;83.6;55.0;100.0;16.87;30.05;30.05
20/04/2023;11.2;4.4;18.1;0.0;75.4;46.3;93.4;13.82;25.33;25.33
21/04/2023;14.2;9.7;21.0;0.0;74.0;48.1;91.2;14.86;23.03;23.03
22/04/2023;16.2;10.2;24.7;0.0;67.0;34.4;95.1;16.28;26.26;26.26
23/04/2023;16.5;11.7;24.5;0.0;65.9;37.8;87.8;22.19;37.92;37.92
24/04/2023;18.4;12.5;26.8;0.0;53.1;30.8;74.1;18.91;34.69;34.69
25/04/2023;20.0;14.0;27.3;0.0;50.6;30.0;66.4;17.03;28.42;28.42
26/04/2023;19.8;14.5;26.0;0.0;49.9;32.8;66.7;28.04;46.31;46.31
27/04/2023;16.2;10.3;24.1;0.4;72.5;32.4;94.1;12.64;28.85;28.85
28/04/2023;11.5;7.0;14.5;3.4;88.5;58.8;100.0;14.35;29.91;29.91
29/04/2023;8.4;3.7;13.3;0.4;89.3;65.5;100.0;10.86;25.18;25.18
30/04/2023;10.4;3.8;16.5;0.0;83.2;59.5;100.0;9.37;20.47;20.47
April 2023;14.5;3.7;28.7;31.6;69.3;14.2;100.0;17.53;52.86;52.86
