Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2023;9.6;3.5;16.4;0.0;82.5;51.4;99.0;12.83;21.45;21.45
02/08/2023;11.1;6.2;18.6;0.0;73.4;43.3;92.9;19.95;27.04;27.04
03/08/2023;15.1;7.8;22.7;0.0;57.4;36.8;80.8;27.28;50.16;50.16
04/08/2023;11.8;6.3;17.7;0.6;84.2;45.8;100.0;21.13;34.22;34.22
05/08/2023;6.3;3.1;10.9;0.2;87.9;65.5;100.0;14.66;25.83;25.83
06/08/2023;6.8;3.1;13.8;0.0;78.7;49.3;94.0;19.41;30.70;30.70
07/08/2023;8.0;3.0;15.8;0.0;77.5;45.5;98.7;18.57;40.38;40.38
08/08/2023;9.3;4.3;17.3;0.0;66.2;36.6;92.2;18.26;28.68;28.68
09/08/2023;12.1;4.5;20.2;0.6;59.8;35.0;97.7;22.87;43.94;43.94
10/08/2023;7.6;2.4;12.8;0.2;91.0;63.9;100.0;13.23;21.56;21.56
11/08/2023;8.3;1.6;15.6;0.0;80.9;53.9;98.9;13.60;25.18;25.18
12/08/2023;12.8;7.6;20.5;0.2;71.6;43.2;94.0;15.47;31.59;31.59
13/08/2023;9.7;7.4;13.1;0.2;95.6;84.9;100.0;21.39;40.79;40.79
14/08/2023;9.5;5.0;14.6;0.0;83.4;58.5;100.0;15.18;24.90;24.90
15/08/2023;9.4;4.5;17.2;0.0;67.4;42.3;85.2;21.31;29.34;29.34
16/08/2023;11.9;4.9;19.4;0.0;58.8;39.8;80.8;14.97;24.28;24.28
17/08/2023;10.1;7.0;15.6;0.2;94.1;78.3;100.0;23.48;47.25;47.25
18/08/2023;8.1;5.6;11.0;0.0;96.6;87.2;100.0;31.27;47.49;47.49
19/08/2023;10.2;8.3;12.8;0.0;98.6;92.8;100.0;18.78;33.50;33.50
20/08/2023;10.7;5.5;16.6;0.0;94.1;72.9;100.0;10.51;21.07;21.07
21/08/2023;11.8;7.0;17.4;0.0;86.5;63.4;99.7;13.38;31.93;31.93
22/08/2023;7.5;1.3;12.1;0.0;87.2;55.3;100.0;20.80;45.55;45.55
23/08/2023;7.1;0.4;14.8;0.0;82.6;58.7;96.6;11.46;18.95;18.95
24/08/2023;10.1;3.8;18.3;0.0;72.1;41.5;93.9;13.40;23.12;23.12
25/08/2023;12.9;6.0;21.7;0.0;61.6;37.1;79.5;11.37;18.40;18.40
26/08/2023;13.8;7.3;22.2;0.0;62.3;30.9;100.0;14.19;34.49;34.49
27/08/2023;8.7;4.0;15.3;0.0;94.3;70.8;100.0;9.11;17.88;17.88
28/08/2023;13.8;3.9;23.3;0.0;62.2;27.2;98.0;10.77;16.78;16.78
29/08/2023;16.4;10.4;24.7;0.0;51.4;29.6;92.2;19.92;40.21;40.21
30/08/2023;10.0;6.4;12.7;0.0;99.0;91.9;100.0;18.25;32.79;32.79
31/08/2023;8.5;3.1;11.8;0.0;95.4;81.3;100.0;12.42;21.09;21.09
August 2023;10.3;0.4;24.7;2.2;79.2;27.2;100.0;17.07;50.16;50.16
