Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2024;23.3;6.5;40.7;0.0;53.3;11.9;100.0;24.84;53.70;53.70
01/02/2024;24.0;9.0;39.8;0.0;39.4;10.2;98.4;25.33;65.16;65.16
01/03/2024;22.0;7.1;37.7;0.0;48.5;14.1;100.0;24.75;52.62;52.62
01/04/2024;13.2;4.8;25.6;2.6;68.3;16.5;100.0;19.17;49.09;49.09
01/05/2024;12.1;-0.1;22.2;0.2;66.5;23.4;100.0;19.68;53.12;53.12
01/06/2024;8.7;1.2;18.5;1.8;82.9;39.3;100.0;17.56;52.84;52.84
01/07/2024;*;*;*;*;*;*;*;*;*;*
01/08/2024;*;*;*;*;*;*;*;*;*;*
01/09/2024;*;*;*;*;*;*;*;*;*;*
01/10/2024;*;*;*;*;*;*;*;*;*;*
01/11/2024;*;*;*;*;*;*;*;*;*;*
01/12/2024;*;*;*;*;*;*;*;*;*;*
2024;17.3;-0.1;40.7;4.6;59.8;10.2;100.0;21.91;65.16;65.16
