Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2022;8.7;4.7;14.2;0.6;79.7;52.0;95.7;4.40;11.24;30.27
02/06/2022;9.5;6.7;13.6;0.0;81.3;60.2;94.2;3.02;7.47;19.39
03/06/2022;11.3;7.8;15.5;0.6;82.1;67.4;99.1;4.03;7.15;22.86
04/06/2022;11.0;7.3;15.6;13.0;94.9;72.4;100.0;5.28;12.64;31.59
05/06/2022;9.0;7.0;11.9;17.8;97.5;87.2;100.0;3.60;12.43;35.12
06/06/2022;9.3;6.0;13.1;3.2;85.4;66.1;98.8;4.30;11.65;32.77
07/06/2022;9.4;6.1;13.6;4.8;86.6;55.7;99.8;4.59;14.67;32.86
08/06/2022;9.2;4.6;13.7;0.4;89.9;64.1;99.9;3.01;12.90;29.64
09/06/2022;10.8;9.4;13.3;3.0;92.3;74.6;100.0;4.76;12.83;33.65
10/06/2022;11.0;8.3;15.3;0.8;94.9;74.7;100.0;4.10;12.40;31.33
11/06/2022;10.9;6.7;14.3;0.2;85.0;64.6;100.0;5.01;13.68;32.79
12/06/2022;11.1;6.4;14.3;0.0;84.3;65.0;99.9;5.55;11.30;31.80
13/06/2022;7.7;2.9;11.4;0.0;92.5;76.7;100.0;2.17;6.71;14.23
14/06/2022;10.7;6.5;16.0;0.8;77.1;57.5;94.1;8.45;13.96;30.05
15/06/2022;13.1;10.6;17.3;3.0;87.4;71.3;99.9;6.29;12.28;30.25
16/06/2022;12.2;10.0;15.5;1.6;93.9;74.7;100.0;2.27;11.33;25.72
17/06/2022;11.4;5.6;17.3;4.8;93.1;68.0;100.0;0.15;3.27;12.92
18/06/2022;8.8;2.5;16.6;0.4;85.3;55.9;100.0;2.60;8.59;17.14
19/06/2022;9.9;5.5;12.6;0.0;83.4;74.4;93.8;7.64;12.64;25.31
20/06/2022;11.5;8.8;15.1;9.2;89.7;78.0;99.9;5.78;11.00;29.56
21/06/2022;11.1;5.9;16.2;7.0;92.3;66.3;100.0;2.21;7.81;22.64
22/06/2022;13.2;11.6;16.3;4.4;97.4;84.3;100.0;1.80;8.61;22.90
23/06/2022;13.6;9.2;19.4;0.0;82.1;59.9;100.0;4.01;7.25;27.81
24/06/2022;12.6;7.6;17.1;1.0;84.5;53.3;99.9;2.97;9.86;27.55
25/06/2022;11.2;7.3;16.5;1.2;91.8;67.4;100.0;2.71;8.72;25.42
26/06/2022;9.4;4.1;13.1;4.2;93.6;71.9;100.0;1.96;12.56;30.79
27/06/2022;7.1;0.5;15.1;0.2;84.9;52.1;100.0;0.24;5.20;14.49
28/06/2022;7.3;2.3;14.7;0.0;80.3;54.6;96.8;3.53;10.64;23.59
29/06/2022;8.4;3.2;15.0;0.2;84.4;53.5;99.4;2.25;7.08;19.37
30/06/2022;8.6;2.7;13.6;0.2;94.5;75.0;100.0;2.72;8.68;17.99
June 2022;10.3;0.5;19.4;82.6;88.1;52.0;100.0;3.71;14.67;35.12
