Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Feb 1, 2020;20.1;15.7;24.0;66.0;96.0;87.5;99.6;8.18;16.42;16.42
Feb 2, 2020;17.0;11.6;22.1;0.0;74.4;52.3;95.6;10.14;16.37;16.37
Feb 3, 2020;15.4;11.6;19.3;0.0;73.4;60.6;88.1;10.18;14.32;14.32
Feb 4, 2020;16.3;8.7;24.4;0.0;54.3;31.4;87.6;8.59;19.51;19.51
Feb 5, 2020;19.3;11.3;27.0;0.0;46.0;22.9;73.8;7.61;14.65;14.65
Feb 6, 2020;22.3;11.1;30.5;0.0;44.5;18.7;79.9;6.31;13.07;13.07
Feb 7, 2020;21.8;17.5;29.1;2.0;61.7;40.7;81.7;10.06;28.04;28.04
Feb 8, 2020;23.2;16.3;29.0;0.0;57.6;33.8;88.4;8.19;16.56;16.56
Feb 9, 2020;22.1;17.6;25.7;0.0;62.0;53.5;78.3;10.21;20.99;20.99
Feb 10, 2020;22.0;13.8;28.6;0.0;63.6;42.6;95.7;7.48;19.45;19.45
Feb 11, 2020;20.3;12.1;27.6;0.0;66.5;43.3;90.0;9.16;19.97;19.97
Feb 12, 2020;19.7;11.6;27.9;0.0;72.7;41.2;92.3;9.32;16.01;16.01
Feb 13, 2020;22.7;13.8;32.3;0.8;69.8;32.2;99.0;5.79;13.62;13.62
Feb 14, 2020;20.2;16.2;26.4;0.0;79.2;48.6;98.4;8.14;18.41;18.41
Feb 15, 2020;19.2;14.6;26.6;0.0;76.8;40.4;98.0;10.46;15.34;15.34
Feb 16, 2020;19.4;11.0;28.0;0.0;65.0;25.7;98.9;6.19;13.63;13.63
Feb 17, 2020;23.0;11.6;32.9;0.0;45.4;15.4;87.9;4.95;11.74;11.74
Feb 18, 2020;18.8;12.3;25.1;0.0;61.5;28.0;85.4;14.22;21.05;21.05
Feb 19, 2020;15.8;8.7;23.2;0.0;58.3;32.5;81.5;10.41;18.07;18.07
Feb 20, 2020;16.0;7.4;25.4;0.0;58.4;24.9;87.3;7.48;13.83;13.83
Feb 21, 2020;17.5;10.1;25.8;0.0;55.4;29.3;86.1;7.58;12.36;12.36
Feb 22, 2020;19.8;11.8;27.9;0.0;46.4;23.6;78.1;7.60;15.38;15.38
Feb 23, 2020;23.3;12.2;32.5;0.0;30.9;13.7;57.1;6.37;12.42;12.42
Feb 24, 2020;25.5;16.3;34.0;0.0;34.8;18.1;62.8;6.89;13.11;13.11
Feb 25, 2020;22.4;14.5;30.0;0.0;48.1;28.7;69.6;6.38;14.32;14.32
Feb 26, 2020;18.8;12.9;26.0;0.0;63.0;36.7;89.9;8.88;16.10;16.10
Feb 27, 2020;14.9;6.2;23.1;0.0;61.3;32.4;91.0;7.61;15.78;15.78
Feb 28, 2020;17.6;7.3;26.9;0.0;60.2;30.9;91.5;7.18;11.74;11.74
Feb 29, 2020;20.7;12.2;29.8;0.0;51.3;23.2;82.8;5.81;11.75;11.75
February 2020;19.8;6.2;34.0;68.8;59.9;13.7;99.6;8.19;28.04;28.04
