Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2022;14.4;8.0;21.5;0.0;83.5;57.1;100.0;2.79;9.95;26.26
02/05/2022;15.7;10.9;21.8;0.0;81.3;51.0;97.1;1.73;6.07;16.61
03/05/2022;15.7;8.2;24.5;0.4;71.7;35.3;97.9;4.32;11.80;28.59
04/05/2022;11.7;7.1;16.1;4.8;82.9;49.0;100.0;4.19;15.85;41.80
05/05/2022;7.9;4.6;12.2;5.6;92.9;66.4;99.7;3.48;14.71;29.82
06/05/2022;9.4;3.2;15.5;1.2;88.5;63.0;99.9;4.19;12.40;35.70
07/05/2022;10.9;5.4;15.8;2.8;92.2;76.4;99.8;2.74;11.91;38.05
08/05/2022;12.6;8.8;18.7;0.0;78.0;43.7;99.0;0.20;3.74;17.70
09/05/2022;11.6;5.5;19.1;0.0;72.0;40.0;99.1;0.34;5.14;16.82
10/05/2022;10.7;2.8;19.3;0.0;72.8;42.5;97.1;1.15;7.27;18.52
11/05/2022;11.8;5.1;18.2;1.4;87.9;67.2;99.3;2.41;7.70;17.32
12/05/2022;14.8;12.8;17.9;1.2;94.1;79.5;100.0;2.40;8.65;18.20
13/05/2022;16.0;13.2;21.2;0.2;88.6;65.2;100.0;1.09;8.01;18.35
14/05/2022;16.8;12.5;22.0;0.2;80.3;55.7;94.2;6.97;11.84;31.56
15/05/2022;14.4;11.2;18.5;1.6;87.0;66.3;100.0;4.94;12.88;30.90
16/05/2022;11.7;8.5;16.9;2.8;90.5;57.9;99.9;3.31;11.37;34.50
17/05/2022;11.2;7.0;16.7;1.4;89.7;62.7;100.0;3.56;9.82;34.28
18/05/2022;11.5;7.6;16.6;0.2;82.7;51.4;100.0;3.63;13.52;33.66
19/05/2022;9.4;2.1;16.7;0.0;84.7;56.8;100.0;0.74;5.18;13.50
20/05/2022;8.2;2.5;15.7;0.2;85.8;57.6;100.0;1.22;7.62;21.93
21/05/2022;9.7;1.7;19.3;0.0;82.2;51.6;99.9;3.15;10.34;22.30
22/05/2022;12.8;7.0;20.7;0.0;72.6;44.0;94.0;2.62;8.16;22.17
23/05/2022;12.9;6.8;21.9;0.0;73.0;46.3;91.9;2.14;9.02;22.92
24/05/2022;13.6;6.4;21.7;0.0;72.7;45.4;95.5;6.92;12.25;31.13
25/05/2022;14.5;11.9;19.1;3.0;83.4;62.4;100.0;6.37;9.43;25.98
26/05/2022;12.5;9.1;17.7;0.8;93.7;71.5;100.0;2.64;10.81;25.62
27/05/2022;11.2;6.7;16.6;0.6;92.6;64.7;100.0;1.78;7.21;19.00
28/05/2022;10.5;5.5;16.5;2.4;94.9;73.5;100.0;2.65;9.92;25.98
29/05/2022;11.2;6.2;16.7;1.8;88.7;58.7;100.0;5.17;14.80;30.79
30/05/2022;10.8;8.8;13.3;21.4;93.7;78.1;100.0;8.27;15.81;35.47
31/05/2022;9.1;6.2;12.8;5.8;81.1;56.3;95.4;10.61;25.81;62.75
May 2022;12.1;1.7;24.5;59.8;84.4;35.3;100.0;3.47;25.81;62.75
