Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/06/2020;8.5;6.1;11.8;3.8;82.3;62.4;95.5;21.10;40.88;40.88
02/06/2020;10.6;6.3;16.0;1.4;93.3;73.9;99.5;13.56;28.26;28.26
03/06/2020;9.9;5.4;13.7;0.0;79.7;60.5;94.3;11.30;27.05;27.05
04/06/2020;7.0;0.2;15.6;0.0;82.2;51.4;98.7;4.61;13.38;13.38
05/06/2020;7.0;-0.8;16.7;0.0;81.3;47.7;97.5;3.76;8.41;8.41
06/06/2020;7.3;0.9;14.9;0.0;83.2;53.7;96.2;5.70;10.26;10.26
07/06/2020;7.9;2.9;11.1;0.0;79.2;58.3;99.7;8.98;20.84;20.84
08/06/2020;5.0;-1.3;12.0;0.0;82.7;59.3;98.3;3.12;10.59;10.59
09/06/2020;5.1;-0.7;14.0;0.2;82.9;54.2;97.1;6.14;14.42;14.42
10/06/2020;6.4;-0.8;16.5;0.0;79.2;42.0;97.7;4.92;10.25;10.25
11/06/2020;7.1;-1.1;17.6;0.0;71.5;35.6;95.9;5.12;10.62;10.62
12/06/2020;8.9;1.5;17.2;0.0;75.6;48.3;94.6;13.59;21.08;21.08
13/06/2020;9.9;7.0;14.1;9.0;82.3;57.6;95.4;18.09;25.90;25.90
14/06/2020;10.8;6.1;15.3;1.6;89.9;71.7;97.3;13.87;23.16;23.16
15/06/2020;13.4;10.8;16.8;5.0;89.3;65.2;97.8;13.80;26.90;26.90
16/06/2020;12.7;10.6;16.9;1.0;89.8;66.2;97.6;12.88;30.51;30.51
17/06/2020;11.3;7.6;15.5;0.2;88.0;63.4;99.8;5.77;11.72;11.72
18/06/2020;10.5;6.9;16.8;0.0;79.6;56.3;95.0;15.92;27.70;27.70
19/06/2020;11.1;6.1;18.2;1.4;75.0;44.5;92.6;13.65;24.76;24.76
20/06/2020;9.6;5.7;14.5;0.6;87.9;68.3;98.0;9.09;15.33;15.33
21/06/2020;8.6;5.7;12.3;0.6;92.8;78.3;98.7;10.32;17.56;17.56
22/06/2020;9.2;5.5;12.9;0.4;90.6;74.0;98.1;17.61;34.08;34.08
23/06/2020;11.4;8.1;14.0;0.0;95.4;86.1;98.6;18.47;27.22;27.22
24/06/2020;10.8;7.5;14.8;1.0;95.0;77.3;99.2;5.18;12.69;12.69
25/06/2020;9.4;5.5;15.9;0.0;85.9;66.9;96.7;10.37;26.26;26.26
26/06/2020;9.0;4.6;15.1;0.4;88.7;57.3;99.6;5.74;11.31;11.31
27/06/2020;10.0;4.5;16.0;0.0;79.6;51.7;96.3;6.84;13.57;13.57
28/06/2020;8.0;2.5;16.3;0.0;74.5;44.3;94.6;5.01;9.42;9.42
29/06/2020;6.7;0.0;14.1;0.0;80.1;56.1;96.9;11.43;23.37;23.37
30/06/2020;7.7;2.1;14.8;0.0;74.0;46.9;92.9;10.82;23.10;23.10
June 2020;9.0;-1.3;18.2;26.6;83.7;35.6;99.8;10.22;40.88;40.88
