Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2023;30.1;20.3;39.5;0.0;32.4;16.0;55.4;25.75;38.43;38.43
02/01/2023;26.6;13.4;33.7;0.0;36.7;20.0;90.5;24.25;49.31;49.31
03/01/2023;17.2;9.8;26.2;0.0;67.4;30.8;100.0;24.74;49.44;49.44
04/01/2023;15.6;8.2;24.2;0.0;58.4;30.6;91.8;28.02;44.63;44.63
05/01/2023;17.0;8.8;25.6;0.0;54.2;24.7;86.4;27.16;46.28;46.28
06/01/2023;21.8;12.3;30.7;0.0;44.0;21.1;74.2;24.14;47.46;47.46
07/01/2023;26.3;17.4;34.2;0.0;28.8;16.9;50.0;21.30;35.53;35.53
08/01/2023;28.9;20.7;37.9;0.0;25.0;13.1;40.0;20.32;39.22;39.22
09/01/2023;27.4;17.5;34.9;0.0;32.2;19.3;47.8;21.23;48.38;48.38
10/01/2023;26.4;18.9;35.2;0.0;37.6;19.8;59.0;22.39;40.08;40.08
11/01/2023;25.6;19.3;36.1;3.6;41.8;19.3;77.2;22.33;56.76;56.76
12/01/2023;27.7;17.5;36.3;0.0;31.5;15.2;71.7;20.32;43.31;43.31
13/01/2023;30.2;21.3;39.5;0.0;23.2;13.3;40.7;23.94;38.63;38.63
14/01/2023;28.3;15.6;39.3;0.2;33.3;14.5;91.5;32.58;64.60;64.60
15/01/2023;19.6;12.2;26.7;0.0;56.8;23.6;98.1;21.17;32.30;32.30
16/01/2023;25.6;18.0;33.9;0.0;35.8;21.5;49.8;25.62;41.07;41.07
17/01/2023;28.3;19.8;39.3;0.0;43.6;19.3;88.6;33.94;70.07;70.07
18/01/2023;17.8;11.7;20.3;1.4;92.1;74.4;100.0;22.75;39.22;39.22
19/01/2023;14.8;7.6;23.5;0.0;56.6;22.7;92.5;27.41;42.39;42.39
20/01/2023;17.7;9.7;26.0;0.0;46.9;23.1;78.1;24.09;41.27;41.27
21/01/2023;18.8;5.7;28.3;0.0;50.1;22.5;84.0;20.28;45.62;45.62
22/01/2023;22.2;12.3;30.0;0.0;48.8;27.6;76.0;18.66;35.20;35.20
23/01/2023;23.7;16.8;33.7;0.2;44.8;20.0;79.9;26.97;45.81;45.81
24/01/2023;23.1;16.1;31.5;0.0;55.7;22.9;85.1;26.53;43.05;43.05
25/01/2023;23.2;13.1;31.4;0.0;47.7;19.6;76.4;28.92;47.92;47.92
26/01/2023;21.2;11.1;30.6;0.0;50.7;26.2;82.2;19.50;32.43;32.43
27/01/2023;27.3;16.4;38.3;0.0;29.0;12.6;53.6;22.55;40.34;40.34
28/01/2023;24.4;18.9;28.5;1.0;50.0;16.6;90.3;24.22;39.09;39.09
29/01/2023;19.1;17.3;21.6;9.6;93.5;82.5;100.0;18.63;29.33;29.33
30/01/2023;19.3;13.8;23.1;0.0;83.5;63.5;99.4;14.69;30.59;30.59
31/01/2023;18.7;10.5;26.6;0.0;71.2;35.5;100.0;16.75;36.78;36.78
January 2023;23.0;5.7;39.5;16.0;48.5;12.6;100.0;23.59;70.07;70.07
