Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2023;18.2;9.9;25.6;0.0;65.2;34.6;92.8;14.31;29.30;29.30
Dec 2, 2023;17.6;11.9;23.0;0.0;70.4;42.4;90.8;18.61;28.09;28.09
Dec 3, 2023;18.4;6.5;30.0;0.0;55.9;19.0;95.4;11.03;22.71;22.71
Dec 4, 2023;24.7;10.9;37.7;0.0;41.1;15.7;86.6;21.64;42.68;42.68
Dec 5, 2023;19.9;12.9;31.4;0.0;64.5;18.4;97.6;16.69;34.75;34.75
Dec 6, 2023;19.7;10.4;29.1;0.0;57.7;26.0;98.3;12.39;24.04;24.04
Dec 7, 2023;21.2;14.7;32.2;0.0;51.6;29.6;74.6;11.33;24.95;24.95
Dec 8, 2023;27.0;18.6;36.4;0.0;43.2;26.9;64.2;23.39;53.59;53.59
Dec 9, 2023;14.9;12.8;18.5;46.2;94.1;57.5;100.0;17.57;32.97;32.97
Dec 10, 2023;14.5;11.6;17.7;2.2;83.7;67.8;100.0;22.66;33.83;33.83
Dec 11, 2023;22.3;15.8;31.0;5.4;78.1;52.0;99.0;29.69;50.62;50.62
Dec 12, 2023;23.1;18.2;30.7;0.0;74.3;48.7;92.7;15.54;28.40;28.40
Dec 13, 2023;21.3;14.3;30.7;0.0;65.5;33.6;95.5;22.35;46.80;46.80
Dec 14, 2023;16.6;11.7;20.9;0.0;82.3;65.5;97.0;19.04;33.03;33.03
Dec 15, 2023;16.1;9.2;22.8;0.0;69.1;41.9;97.9;15.08;29.78;29.78
Dec 16, 2023;16.0;10.2;21.7;0.0;70.4;45.6;94.3;19.78;37.69;37.69
Dec 17, 2023;18.8;5.9;29.6;0.0;61.3;26.7;99.8;10.14;26.56;26.56
Dec 18, 2023;22.0;15.2;30.5;1.0;56.5;25.0;97.7;19.38;38.59;38.59
Dec 19, 2023;17.1;11.8;23.5;0.0;63.8;31.2;97.5;27.82;41.72;41.72
Dec 20, 2023;15.7;6.5;23.7;0.0;57.7;33.6;92.4;22.51;34.69;34.69
Dec 21, 2023;19.0;8.4;29.4;0.0;59.8;30.1;94.2;18.30;28.25;28.25
Dec 22, 2023;22.1;12.1;30.9;0.0;51.8;26.9;87.2;15.60;29.67;29.67
Dec 23, 2023;23.3;13.5;32.8;0.0;44.6;24.1;70.3;16.30;31.31;31.31
Dec 24, 2023;18.2;12.0;25.3;0.2;64.0;43.2;90.6;23.62;45.98;45.98
Dec 25, 2023;14.6;12.5;17.3;17.4;96.5;89.9;99.4;33.07;46.37;46.37
Dec 26, 2023;19.9;15.2;26.1;0.0;77.6;55.0;97.6;26.15;37.71;37.71
Dec 27, 2023;19.9;14.3;27.3;0.0;77.5;50.1;97.3;15.80;25.21;25.21
Dec 28, 2023;19.2;13.9;25.7;0.0;75.0;45.4;99.5;14.65;22.15;22.15
Dec 29, 2023;18.5;11.3;26.7;0.0;61.1;26.1;88.1;20.78;35.47;35.47
Dec 30, 2023;16.9;11.2;22.1;0.0;62.9;45.2;84.5;21.63;37.55;37.55
Dec 31, 2023;18.1;7.5;27.9;0.0;60.7;35.3;92.8;15.41;26.43;26.43
December 2023;19.2;5.9;37.7;72.4;65.7;15.7;100.0;19.11;53.59;53.59
