Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/04/2020;20.0;15.2;26.1;0.0;65.2;40.1;84.3;6.91;17.55;17.55
02/04/2020;21.7;14.5;28.5;0.0;54.1;31.6;74.3;7.24;14.02;14.02
03/04/2020;21.0;14.2;30.6;2.6;66.5;17.2;89.2;12.81;40.77;40.77
04/04/2020;16.6;13.1;21.5;1.2;67.2;42.2;84.5;17.40;28.86;28.86
05/04/2020;16.7;11.6;21.8;0.0;68.7;46.1;89.7;9.06;14.97;14.97
06/04/2020;18.2;14.9;22.9;0.4;75.2;51.3;94.7;9.05;18.12;18.12
07/04/2020;18.6;13.9;24.0;0.0;65.0;40.7;84.0;8.44;18.43;18.43
08/04/2020;18.7;13.5;24.2;0.0;58.3;38.6;85.3;9.48;20.22;20.22
09/04/2020;18.2;12.2;23.9;0.0;55.7;34.3;73.4;9.44;18.97;18.97
10/04/2020;20.1;10.7;28.4;0.0;46.6;19.2;81.1;6.99;13.31;13.31
11/04/2020;18.4;11.4;21.5;0.0;58.3;31.8;84.9;15.94;30.06;30.06
12/04/2020;15.1;10.1;21.4;0.0;55.5;36.7;74.4;8.26;14.98;14.98
13/04/2020;18.6;10.4;27.2;0.0;36.9;19.0;63.7;7.81;19.26;19.26
14/04/2020;21.9;12.5;30.2;0.0;26.1;14.7;44.2;9.22;17.17;17.17
15/04/2020;24.3;15.5;31.7;0.0;23.0;15.9;36.1;13.25;35.22;35.22
16/04/2020;19.6;15.3;26.1;0.0;62.9;15.6;87.4;13.89;24.29;24.29
17/04/2020;16.7;11.6;21.3;0.0;61.3;39.8;75.5;8.81;17.15;17.15
18/04/2020;16.6;11.1;22.1;0.0;60.6;39.3;74.3;5.58;12.41;12.41
19/04/2020;20.1;11.6;25.8;0.0;48.0;24.2;86.3;17.18;34.95;34.95
20/04/2020;20.3;13.8;24.5;0.0;56.3;25.0;75.8;11.54;33.90;33.90
21/04/2020;19.4;11.1;27.7;0.0;53.8;25.8;83.3;9.31;19.40;19.40
22/04/2020;20.9;13.9;28.9;0.0;50.2;27.4;76.2;7.31;14.17;14.17
23/04/2020;20.0;15.5;25.6;9.4;55.6;23.0;88.9;13.70;32.52;32.52
24/04/2020;18.5;14.8;22.9;0.0;80.8;63.1;97.1;7.81;14.84;14.84
25/04/2020;22.3;14.4;31.1;3.2;62.4;26.7;92.5;11.99;31.21;31.21
26/04/2020;17.7;13.7;21.1;17.8;87.6;75.6;96.9;11.19;25.96;25.96
27/04/2020;17.5;12.7;23.8;0.0;72.3;45.2;90.6;6.76;13.42;13.42
28/04/2020;17.7;14.6;20.4;4.2;77.7;58.1;94.5;10.80;19.59;19.59
29/04/2020;14.1;10.0;17.5;15.0;84.4;69.2;95.8;12.51;21.18;21.18
30/04/2020;11.3;7.8;15.1;38.0;83.7;64.0;97.3;16.48;29.85;29.85
April 2020;18.7;7.8;31.7;91.8;60.7;14.7;97.3;10.53;40.77;40.77
