Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2022;24.5;10.8;39.6;38.0;58.1;9.7;99.9;19.86;55.74;55.74
Feb 1, 2022;23.0;10.7;38.1;5.6;49.5;10.3;97.8;18.73;51.15;51.15
Mar 1, 2022;22.2;9.7;35.6;0.2;50.1;10.9;98.9;17.11;50.16;50.16
Apr 1, 2022;18.4;7.9;31.4;16.6;56.9;17.2;100.0;13.55;45.68;45.68
May 1, 2022;12.7;1.7;21.8;23.6;70.4;33.8;99.9;14.47;84.82;84.82
Jun 1, 2022;10.2;-1.1;19.1;16.2;77.7;26.1;100.0;13.29;59.84;59.84
Jul 1, 2022;9.1;-2.0;22.7;1.8;69.4;25.4;100.0;14.19;56.07;56.07
Aug 1, 2022;11.3;0.0;24.3;47.6;70.1;20.9;99.9;18.99;78.31;78.31
Sep 1, 2022;12.3;2.0;24.0;67.0;75.2;22.7;100.0;14.64;58.01;58.01
Oct 1, 2022;15.2;1.6;27.3;136.6;75.7;21.0;100.0;12.17;49.11;49.11
Nov 1, 2022;17.1;3.4;34.0;51.6;64.9;12.1;99.9;14.73;60.87;60.87
Dec 1, 2022;22.2;6.7;39.7;16.6;49.2;10.0;99.9;15.86;57.73;57.73
2022;16.5;-2.0;39.7;421.4;64.0;9.7;100.0;15.62;84.82;84.82
