Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2024;22.6;15.1;29.6;0.0;62.1;30.1;90.0;9.54;27.21;27.21
02/01/2024;23.9;16.4;31.5;0.0;65.5;36.7;91.6;11.06;28.36;28.36
03/01/2024;22.7;19.2;28.9;0.0;76.9;53.1;88.5;14.13;30.54;30.54
04/01/2024;25.8;21.1;29.7;0.0;66.0;40.6;87.2;11.99;20.98;20.98
05/01/2024;29.7;22.4;37.4;0.0;56.2;32.6;89.9;16.35;30.75;30.75
06/01/2024;25.3;21.7;34.1;8.8;80.3;46.9;96.5;12.74;25.67;25.67
07/01/2024;24.0;21.2;27.3;1.2;85.8;69.2;99.1;15.28;31.56;31.56
08/01/2024;21.0;18.6;23.5;1.8;83.2;66.9;97.0;19.56;28.73;28.73
09/01/2024;22.6;16.2;30.4;0.0;73.2;40.9;95.2;10.06;21.06;21.06
10/01/2024;23.4;18.1;30.0;0.0;73.8;43.6;92.2;13.67;24.99;24.99
11/01/2024;26.6;18.1;34.8;0.0;52.8;30.5;84.7;13.22;25.21;25.21
12/01/2024;33.8;26.2;40.4;0.0;28.4;16.1;58.5;17.43;33.06;33.06
13/01/2024;31.8;26.5;37.3;0.0;43.8;19.4;64.5;16.16;34.47;34.47
14/01/2024;27.8;23.3;34.7;0.2;51.3;34.3;79.8;13.65;37.69;37.69
15/01/2024;29.6;24.1;36.0;0.0;45.4;31.4;78.4;11.27;23.38;23.38
16/01/2024;28.1;21.4;37.6;3.2;69.6;31.6;94.8;10.19;21.87;21.87
17/01/2024;20.6;16.2;24.5;0.0;71.4;54.2;93.9;24.70;39.36;39.36
18/01/2024;19.8;12.6;25.7;0.0;60.5;36.0;79.3;18.49;32.41;32.41
19/01/2024;25.0;13.8;33.9;0.0;45.9;19.9;85.3;9.48;18.24;18.24
20/01/2024;32.2;22.9;42.3;0.0;27.8;10.3;73.0;16.46;34.04;34.04
21/01/2024;23.4;17.5;28.2;0.0;62.9;44.5;87.1;21.70;37.42;37.42
22/01/2024;28.4;17.8;36.3;0.0;38.4;22.0;69.6;12.68;21.95;21.95
23/01/2024;37.2;30.2;45.2;0.0;19.2;12.1;31.0;17.18;28.10;28.10
24/01/2024;28.7;24.2;38.3;0.0;59.5;24.1;83.9;12.24;30.76;30.76
25/01/2024;24.1;19.7;28.8;0.0;72.3;50.6;90.8;18.66;44.05;44.05
26/01/2024;21.3;17.8;25.4;0.0;62.9;44.3;78.2;26.42;39.73;39.73
27/01/2024;20.3;14.9;25.0;0.0;57.8;41.9;75.1;17.70;28.48;28.48
28/01/2024;24.1;14.8;32.4;0.0;48.0;24.6;77.9;10.98;17.80;17.80
29/01/2024;25.3;19.3;33.4;0.0;63.4;27.5;85.5;12.74;29.88;29.88
30/01/2024;21.8;17.0;26.5;0.0;69.0;50.7;86.3;18.33;33.26;33.26
31/01/2024;20.3;12.7;26.2;0.0;61.5;35.6;81.4;23.40;37.55;37.55
January 2024;25.5;12.6;45.2;15.2;59.2;10.3;99.1;15.40;44.05;44.05
