Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2023;30.7;19.9;38.6;0.0;32.4;19.6;63.6;18.16;32.60;32.60
02/01/2023;25.9;16.1;34.5;0.0;44.1;26.3;84.2;18.44;38.46;38.46
03/01/2023;18.8;13.1;26.5;0.0;61.8;30.4;93.1;25.12;35.61;35.61
04/01/2023;17.0;10.2;24.8;0.0;55.6;29.2;81.4;25.17;39.06;39.06
05/01/2023;17.8;8.2;27.0;0.0;54.0;22.7;89.1;18.89;31.82;31.82
06/01/2023;22.8;10.4;32.2;0.0;44.0;20.7;84.0;15.75;37.00;37.00
07/01/2023;27.7;17.4;35.2;0.0;25.2;15.3;42.7;16.27;29.00;29.00
08/01/2023;29.7;20.2;37.6;0.0;24.5;13.9;49.1;14.00;33.07;33.07
09/01/2023;26.5;16.8;35.1;0.0;47.4;22.3;90.1;17.48;33.76;33.76
10/01/2023;26.3;16.3;35.4;0.0;46.3;22.0;82.4;14.69;29.34;29.34
11/01/2023;26.6;20.5;35.7;0.0;44.6;21.0;64.5;14.26;31.44;31.44
12/01/2023;28.1;17.5;37.9;0.0;38.0;17.5;73.1;11.26;32.55;32.55
13/01/2023;31.1;23.0;38.5;0.0;23.4;15.9;33.8;14.25;28.18;28.18
14/01/2023;29.8;17.7;40.1;0.0;30.3;15.0;80.5;25.00;43.35;43.35
15/01/2023;20.6;15.1;27.8;0.0;56.8;23.9;86.0;20.96;32.21;32.21
16/01/2023;27.2;16.6;35.0;0.0;35.2;24.4;62.7;13.46;30.55;30.55
17/01/2023;30.0;21.0;39.5;0.0;39.5;19.8;89.0;28.65;41.87;41.87
18/01/2023;19.0;12.9;21.2;0.0;88.0;66.4;100.0;20.25;35.98;35.98
19/01/2023;15.8;7.2;25.0;0.0;57.6;22.0;94.1;18.53;33.59;33.59
20/01/2023;17.9;7.3;27.6;0.0;51.1;21.8;85.3;14.21;29.21;29.21
21/01/2023;19.2;9.4;28.7;0.0;58.5;22.0;93.9;15.54;33.57;33.57
22/01/2023;21.3;11.5;31.5;0.0;57.4;26.5;90.2;12.33;27.66;27.66
23/01/2023;24.7;16.4;32.8;0.0;42.1;19.9;77.6;17.51;34.49;34.49
24/01/2023;24.3;17.4;31.9;0.0;50.4;25.0;73.2;16.50;28.59;28.59
25/01/2023;23.7;14.9;32.3;0.0;49.7;17.9;84.1;17.68;34.24;34.24
26/01/2023;22.5;12.4;31.9;0.0;51.7;24.8;88.7;14.01;28.70;28.70
27/01/2023;28.4;17.2;38.0;0.0;28.7;13.3;63.9;15.27;29.91;29.91
28/01/2023;24.9;20.3;29.3;0.0;51.2;16.9;93.8;16.44;27.97;27.97
29/01/2023;20.4;19.0;22.4;0.0;90.4;79.7;96.2;8.56;18.50;18.50
30/01/2023;20.5;16.1;23.5;0.0;81.0;65.7;93.3;11.70;27.88;27.88
31/01/2023;19.6;12.8;26.7;0.0;70.6;36.6;98.8;12.48;29.78;29.78
January 2023;23.8;7.2;40.1;0.0;49.4;13.3;100.0;16.87;43.35;43.35
