Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2020;20.5;6.3;44.6;56.0;57.2;6.9;99.6;6.21;22.04;53.78
01/02/2020;19.3;7.0;34.4;3.2;66.7;17.6;99.9;6.40;24.62;53.44
01/03/2020;18.0;3.8;35.4;5.8;59.6;16.4;99.7;5.10;21.22;52.53
01/04/2020;14.8;3.6;31.4;81.2;74.6;15.2;99.9;4.37;21.15;52.36
01/05/2020;11.6;1.5;23.4;73.4;77.3;27.3;99.9;4.53;25.61;67.94
01/06/2020;9.5;-2.3;18.6;32.6;84.2;40.0;99.9;3.66;18.70;45.33
01/07/2020;9.2;-0.7;21.2;31.8;84.1;36.7;99.9;3.34;16.33;57.06
01/08/2020;9.8;-2.4;25.4;58.6;81.2;22.7;99.9;4.25;23.70;53.12
01/09/2020;13.1;0.1;28.5;77.6;75.0;21.3;100.0;5.09;21.56;48.37
01/10/2020;14.1;3.7;33.3;86.0;74.7;25.1;99.9;4.77;17.32;44.54
01/11/2020;19.3;4.0;39.9;30.8;59.3;9.6;99.4;5.63;19.80;50.12
01/12/2020;18.0;5.2;37.4;29.0;59.0;11.3;98.3;6.27;23.39;55.77
2020;14.8;-2.4;44.6;566.0;71.0;6.9;100.0;4.97;25.61;67.94
