Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/09/2019;11.7;4.6;17.6;6.2;77.0;47.8;97.0;13.64;29.10;29.10
02/09/2019;9.7;0.4;16.7;0.0;75.5;46.5;98.6;9.65;29.80;29.80
03/09/2019;10.3;3.1;18.7;0.0;81.0;57.0;96.9;7.69;16.39;16.39
04/09/2019;9.7;2.2;15.0;0.0;88.1;69.4;98.5;5.94;13.33;13.33
05/09/2019;13.1;7.4;21.1;0.0;71.4;44.0;97.2;13.27;24.49;24.49
06/09/2019;9.1;6.7;12.9;6.4;83.0;68.3;92.0;23.51;48.11;48.11
07/09/2019;9.6;6.2;14.8;0.2;79.2;56.6;94.4;17.74;33.27;33.27
08/09/2019;9.8;6.0;14.5;3.8;82.5;56.9;97.4;18.38;42.26;42.26
09/09/2019;8.1;2.5;13.4;0.0;75.6;52.9;93.4;12.59;26.97;26.97
10/09/2019;8.0;-0.4;16.5;0.0;75.4;43.4;95.8;4.07;7.67;7.67
11/09/2019;12.1;1.6;22.5;0.0;60.4;28.0;95.4;10.92;17.25;17.25
12/09/2019;13.8;5.4;19.3;0.0;63.6;34.9;96.8;15.08;30.78;30.78
13/09/2019;10.6;2.3;18.8;0.0;82.3;55.9;98.4;10.09;21.40;21.40
14/09/2019;15.2;8.1;24.0;0.0;66.6;23.7;93.8;6.44;13.27;13.27
15/09/2019;18.2;10.7;25.7;0.0;59.0;33.1;92.4;12.41;25.67;25.67
16/09/2019;9.1;2.1;13.9;2.4;73.8;41.2;93.2;14.88;26.18;26.18
17/09/2019;7.3;-1.0;15.0;0.0;66.7;37.5;95.4;5.74;13.89;13.89
18/09/2019;10.5;0.4;20.8;0.0;59.3;27.9;90.2;11.33;19.55;19.55
19/09/2019;18.3;8.2;26.4;0.0;43.1;22.5;73.7;27.91;44.06;44.06
20/09/2019;17.3;11.9;22.2;0.0;55.0;34.5;90.0;16.51;30.66;30.66
21/09/2019;10.7;6.0;15.0;8.2;80.8;57.9;96.3;15.40;31.85;31.85
22/09/2019;9.0;4.0;14.7;6.0;79.4;54.6;95.1;10.14;19.64;19.64
23/09/2019;9.7;5.8;16.3;4.0;77.8;45.1;95.1;12.01;25.00;25.00
24/09/2019;9.2;3.0;17.4;0.0;78.6;50.0;96.7;7.16;19.87;19.87
25/09/2019;10.4;1.6;19.1;0.0;73.0;40.1;98.1;3.91;9.68;9.68
26/09/2019;13.2;3.6;24.4;0.0;62.8;27.4;94.3;8.94;19.39;19.39
27/09/2019;11.4;3.0;16.8;0.0;66.4;44.5;87.9;15.88;33.13;33.13
28/09/2019;8.8;-0.3;17.7;0.0;71.4;41.3;94.6;6.09;17.65;17.65
29/09/2019;9.8;3.6;15.2;0.0;75.1;49.8;94.6;8.36;17.78;17.78
30/09/2019;11.0;4.7;18.5;0.0;70.5;38.9;97.1;8.00;15.08;15.08
September 2019;11.2;-1.0;26.4;37.2;71.8;22.5;98.6;11.79;48.11;48.11
