Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2020;14.8;9.1;22.7;3.4;82.8;41.9;98.9;2.48;7.75;17.21
02/04/2020;16.8;12.7;24.0;0.4;81.9;49.7;99.9;2.90;8.87;21.17
03/04/2020;17.3;12.6;25.7;8.4;75.6;34.9;98.0;5.10;16.00;43.22
04/04/2020;12.7;9.9;16.3;7.0;81.5;60.1;94.8;8.42;18.78;49.73
05/04/2020;14.7;11.1;19.3;3.6;81.0;66.6;93.3;7.76;17.12;47.23
06/04/2020;13.5;8.0;18.5;0.0;83.2;59.6;98.1;1.88;7.56;17.28
07/04/2020;14.3;9.4;20.0;0.0;74.6;50.4;97.2;2.42;6.03;20.12
08/04/2020;13.7;7.1;21.0;0.0;74.0;49.2;93.6;4.56;8.12;23.91
09/04/2020;14.8;6.7;25.0;0.0;74.4;40.1;97.8;3.21;10.33;21.63
10/04/2020;15.1;7.3;22.8;0.0;78.9;36.1;98.6;3.85;10.79;33.37
11/04/2020;14.3;9.6;17.6;1.6;64.5;42.6;93.2;11.41;21.15;52.36
12/04/2020;12.6;8.3;19.0;0.0;63.6;41.5;83.9;3.17;10.18;26.63
13/04/2020;14.0;3.6;25.3;0.0;62.4;26.2;97.9;1.70;5.14;17.14
14/04/2020;19.5;9.7;31.4;0.0;39.4;15.2;68.2;1.90;5.59;17.06
15/04/2020;20.2;13.3;29.2;0.0;38.0;17.4;71.7;3.90;8.83;23.57
16/04/2020;15.5;10.7;18.9;0.0;73.1;49.8;93.9;6.17;16.48;39.36
17/04/2020;*;*;*;*;*;*;*;*;*;*
18/04/2020;*;*;*;*;*;*;*;*;*;*
19/04/2020;16.3;14.6;18.6;0.2;64.3;48.2;77.0;6.52;11.07;22.23
20/04/2020;16.7;11.6;20.3;0.4;63.6;40.6;83.3;7.13;16.50;38.03
21/04/2020;14.2;8.1;23.1;11.8;80.4;38.9;96.8;3.64;11.87;31.13
22/04/2020;13.6;8.2;20.7;0.2;82.1;53.0;99.5;1.15;5.59;16.71
23/04/2020;14.5;8.5;20.6;0.6;84.7;59.7;96.1;3.34;6.84;20.55
24/04/2020;15.2;9.9;21.5;0.0;81.3;51.1;99.4;2.78;8.35;22.49
25/04/2020;16.1;9.1;24.9;19.8;81.5;42.4;98.8;2.58;9.78;19.78
26/04/2020;14.9;10.6;18.2;3.4;83.1;56.3;99.3;6.30;16.13;34.71
27/04/2020;13.2;8.5;20.7;0.0;76.7;45.9;96.3;1.45;4.28;14.84
28/04/2020;13.3;7.3;17.7;3.4;80.1;62.1;95.0;6.13;10.23;24.56
29/04/2020;12.1;8.5;15.2;11.2;91.6;76.1;98.0;3.27;9.86;33.98
30/04/2020;10.0;6.7;14.0;5.8;81.9;62.2;93.0;8.62;21.13;52.10
April 2020;14.8;3.6;31.4;81.2;74.6;15.2;99.9;4.37;21.15;52.36
