Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2020;21.6;11.6;28.3;0.0;42.6;22.8;66.4;12.52;23.86;23.86
02/01/2020;27.3;14.4;35.8;0.0;26.7;9.8;54.7;10.30;18.74;18.74
03/01/2020;34.0;21.3;44.1;0.0;18.1;6.0;65.6;17.76;37.87;37.87
04/01/2020;22.8;18.4;27.4;0.0;57.0;37.9;77.3;25.09;35.62;35.62
05/01/2020;15.8;13.7;18.4;11.8;75.0;51.1;96.3;16.16;26.70;26.70
06/01/2020;19.9;14.2;25.7;2.4;77.2;58.5;95.9;9.90;21.29;21.29
07/01/2020;23.6;15.7;30.4;0.0;61.8;37.5;92.2;10.44;22.86;22.86
08/01/2020;29.3;19.0;37.5;0.0;44.8;20.6;90.0;10.04;20.41;20.41
09/01/2020;36.2;25.9;45.0;0.0;17.2;9.6;62.0;19.84;29.98;29.98
10/01/2020;22.5;18.1;29.0;0.0;69.6;54.6;86.9;18.64;32.98;32.98
11/01/2020;20.4;14.0;26.9;0.0;55.5;29.0;81.4;20.30;34.62;34.62
12/01/2020;22.2;15.6;29.0;0.0;48.7;28.2;74.3;11.93;22.06;22.06
13/01/2020;28.2;18.6;36.9;0.0;38.9;11.5;88.5;9.43;20.66;20.66
14/01/2020;25.8;18.5;37.1;0.0;59.0;15.4;88.4;9.97;24.16;24.16
15/01/2020;22.4;18.3;26.3;0.0;71.0;55.7;90.8;18.84;28.59;28.59
16/01/2020;21.0;16.4;26.8;0.0;52.2;29.9;71.4;23.92;36.52;36.52
17/01/2020;19.5;12.0;25.5;0.0;54.0;31.9;76.9;18.10;32.62;32.62
18/01/2020;18.9;10.7;27.8;0.0;59.8;29.7;78.7;8.39;23.90;23.90
19/01/2020;19.9;14.4;24.4;0.0;63.9;43.1;86.8;16.24;31.85;31.85
20/01/2020;19.2;14.3;24.1;0.0;66.2;48.7;82.0;19.04;29.48;29.48
21/01/2020;24.1;14.2;32.7;0.0;42.5;18.6;75.3;10.69;20.15;20.15
22/01/2020;27.0;19.9;35.5;0.0;34.0;16.0;54.7;17.99;30.27;30.27
23/01/2020;20.2;15.3;24.8;0.0;50.5;34.8;64.3;16.06;26.00;26.00
24/01/2020;20.4;14.1;27.4;0.0;50.5;28.4;73.9;9.54;20.20;20.20
25/01/2020;23.2;14.9;32.0;0.0;54.2;27.9;79.4;10.55;25.82;25.82
26/01/2020;22.1;15.4;28.1;0.0;69.4;49.3;88.5;13.36;24.93;24.93
27/01/2020;22.7;16.6;27.9;0.0;69.8;53.2;90.8;12.83;25.07;25.07
28/01/2020;23.8;14.3;32.0;0.0;58.0;15.1;87.9;10.48;19.19;19.19
29/01/2020;31.1;18.9;40.7;0.0;32.7;8.4;87.7;10.63;23.09;23.09
30/01/2020;37.5;28.1;46.2;0.0;16.9;8.0;53.2;17.55;28.28;28.28
31/01/2020;32.9;25.2;40.9;10.2;55.8;30.2;96.6;21.34;39.29;39.29
January 2020;24.4;10.7;46.2;23.2;51.4;6.0;96.3;14.77;39.29;39.29
