Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2023;27.0;12.9;40.3;0.0;53.3;21.7;94.9;11.31;26.95;26.95
Jan 2, 2023;22.3;14.5;31.3;0.0;62.1;34.0;94.5;17.18;30.23;30.23
Jan 3, 2023;17.7;10.0;24.8;0.0;62.7;33.0;94.8;17.53;32.32;32.32
Jan 4, 2023;16.3;8.0;23.8;0.0;55.7;32.3;86.1;17.54;34.13;34.13
Jan 5, 2023;18.8;7.9;27.7;0.0;56.2;28.4;92.8;16.66;28.40;28.40
Jan 6, 2023;22.1;11.3;31.9;0.0;48.5;22.6;91.3;11.94;22.83;22.83
Jan 7, 2023;26.9;14.7;37.4;0.0;33.7;16.0;62.7;12.73;24.49;24.49
Jan 8, 2023;28.9;18.7;39.2;0.2;34.1;16.3;77.1;15.44;30.62;30.62
Jan 9, 2023;23.0;15.3;32.5;0.0;60.6;29.0;97.1;15.59;26.07;26.07
Jan 10, 2023;21.3;10.3;32.3;0.0;56.8;20.1;93.7;10.70;18.11;18.11
Jan 11, 2023;22.6;9.7;35.2;0.0;53.1;18.0;91.7;9.32;25.77;25.77
Jan 12, 2023;22.8;12.8;35.0;0.0;60.0;18.0;99.8;11.26;20.16;20.16
Jan 13, 2023;26.4;12.3;39.0;0.0;48.4;15.9;94.9;8.96;21.05;21.05
Jan 14, 2023;27.7;16.7;42.4;0.0;44.1;13.0;75.3;17.89;39.90;39.90
Jan 15, 2023;21.2;14.3;30.0;0.0;48.2;22.0;79.5;21.29;32.84;32.84
Jan 16, 2023;23.9;13.4;35.7;0.0;38.6;16.4;65.9;10.35;19.75;19.75
Jan 17, 2023;24.7;16.4;39.9;1.0;55.0;23.3;96.4;15.66;37.56;37.56
Jan 18, 2023;18.2;13.0;23.2;1.8;76.0;39.5;100.0;19.40;36.16;36.16
Jan 19, 2023;16.7;6.8;25.2;0.0;53.7;27.0;89.7;16.19;27.79;27.79
Jan 20, 2023;18.0;6.4;28.0;0.0;54.3;29.3;88.9;11.60;22.75;22.75
Jan 21, 2023;21.3;12.4;30.4;0.0;55.1;24.6;86.6;16.55;34.90;34.90
Jan 22, 2023;22.1;11.6;32.1;0.0;55.9;20.3;95.2;12.16;22.86;22.86
Jan 23, 2023;23.7;12.7;34.0;0.2;54.2;21.0;91.7;11.17;20.68;20.68
Jan 24, 2023;21.7;15.9;29.9;7.0;68.1;33.6;96.8;12.38;28.57;28.57
Jan 25, 2023;18.9;11.6;29.5;0.0;69.7;38.3;98.1;12.70;29.04;29.04
Jan 26, 2023;19.0;11.8;28.0;0.0;63.2;28.1;98.4;10.87;23.98;23.98
Jan 27, 2023;23.3;6.9;36.9;0.0;45.5;15.8;90.5;10.88;25.29;25.29
Jan 28, 2023;25.5;19.1;31.9;2.2;44.5;24.5;90.6;13.51;27.62;27.62
Jan 29, 2023;18.7;14.8;22.5;1.2;86.0;64.4;99.9;10.56;18.74;18.74
Jan 30, 2023;18.9;11.3;28.5;0.0;66.9;29.7;97.2;13.58;28.85;28.85
Jan 31, 2023;17.8;9.0;28.4;0.0;66.1;31.1;97.5;13.13;27.14;27.14
January 2023;21.9;6.4;42.4;13.6;55.8;13.0;100.0;13.74;39.90;39.90
