Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2021;18.4;13.4;25.8;0.0;60.6;33.2;81.1;19.67;38.05;38.05
Feb 2, 2021;17.6;9.0;26.3;0.0;58.8;28.3;96.0;18.52;29.09;29.09
Feb 3, 2021;19.3;9.3;30.4;0.0;54.3;23.7;85.7;11.72;22.56;22.56
Feb 4, 2021;19.2;14.7;26.3;2.6;67.2;33.2;89.7;13.88;28.85;28.85
Feb 5, 2021;15.7;10.4;22.8;28.4;77.9;40.6;99.5;27.64;51.33;51.33
Feb 6, 2021;17.1;12.7;22.7;1.0;81.3;50.8;97.1;25.98;50.49;50.49
Feb 7, 2021;17.5;13.0;24.4;0.0;69.7;38.8;97.8;17.92;26.43;26.43
Feb 8, 2021;17.5;8.7;27.3;0.0;60.9;30.1;89.9;16.64;30.85;30.85
Feb 9, 2021;20.3;9.9;32.1;0.0;54.6;18.1;90.9;12.63;23.39;23.39
Feb 10, 2021;24.9;10.2;38.3;0.0;46.0;11.9;91.2;11.18;25.42;25.42
Feb 11, 2021;26.2;15.6;37.9;2.6;44.5;20.4;93.9;23.15;47.41;47.41
Feb 12, 2021;17.5;13.4;22.6;0.8;71.4;43.7;95.5;17.97;34.30;34.30
Feb 13, 2021;17.6;12.0;23.8;0.0;69.9;44.0;94.5;15.82;31.84;31.84
Feb 14, 2021;18.1;8.6;27.8;0.0;62.3;31.1;94.8;16.17;28.76;28.76
Feb 15, 2021;20.8;9.1;33.2;0.0;56.7;19.6;92.8;12.57;22.71;22.71
Feb 16, 2021;26.1;14.1;36.8;0.0;45.9;20.3;83.3;13.46;29.11;29.11
Feb 17, 2021;28.5;17.4;38.9;0.0;36.0;18.0;64.2;14.34;26.33;26.33
Feb 18, 2021;29.1;20.2;36.9;0.0;33.2;20.0;51.8;21.42;38.96;38.96
Feb 19, 2021;27.5;19.0;38.3;0.0;37.8;18.3;70.2;21.93;40.44;40.44
Feb 20, 2021;22.1;15.6;31.7;0.0;63.2;34.5;89.8;18.31;27.99;27.99
Feb 21, 2021;17.6;11.6;24.4;0.0;64.2;37.5;87.9;19.36;36.16;36.16
Feb 22, 2021;17.3;11.3;23.2;0.0;61.8;32.7;94.5;20.75;42.73;42.73
Feb 23, 2021;15.1;7.5;22.6;0.0;56.7;28.4;88.1;16.85;36.56;36.56
Feb 24, 2021;15.3;8.3;23.9;0.0;55.6;28.5;78.0;14.20;31.97;31.97
Feb 25, 2021;15.1;5.9;22.2;0.0;70.7;42.6;93.8;15.68;35.61;35.61
Feb 26, 2021;17.5;10.2;25.5;0.0;58.8;26.4;89.9;14.57;28.48;28.48
Feb 27, 2021;19.0;10.2;29.8;0.0;51.5;25.4;77.1;13.10;32.69;32.69
Feb 28, 2021;17.7;10.9;26.7;0.0;61.9;30.9;89.6;14.42;32.45;32.45
February 2021;19.8;5.9;38.9;35.4;58.3;11.9;99.5;17.14;51.33;51.33
