Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
May 1, 2022;10.8;2.6;20.6;0.0;73.0;40.7;97.7;2.49;10.15;10.15
May 2, 2022;12.1;4.4;21.8;0.0;68.7;36.5;96.5;2.49;9.30;9.30
May 3, 2022;12.9;4.3;21.7;0.0;64.5;36.9;93.4;3.77;11.42;11.42
May 4, 2022;10.1;2.8;13.9;2.0;86.7;64.7;96.2;5.83;14.07;14.07
May 5, 2022;6.2;0.9;13.3;0.2;82.6;44.1;99.5;5.78;16.44;16.44
May 6, 2022;5.2;-0.3;14.6;1.0;89.4;51.5;99.8;3.08;15.64;15.64
May 7, 2022;6.4;-1.0;15.4;0.2;81.9;42.2;100.0;2.29;9.72;9.72
May 8, 2022;9.4;0.6;18.6;0.0;73.2;41.9;99.5;3.92;9.56;9.56
May 9, 2022;11.8;5.8;18.8;0.0;64.8;41.4;91.1;6.44;14.00;14.00
May 10, 2022;10.1;2.0;17.6;0.0;64.6;38.6;92.7;5.67;16.45;16.45
May 11, 2022;13.8;9.8;19.9;0.0;72.5;44.5;89.7;9.33;15.55;15.55
May 12, 2022;13.4;9.6;17.9;0.0;85.0;64.5;97.2;4.50;10.46;10.46
May 13, 2022;14.3;7.2;20.6;0.0;79.1;51.5;98.3;9.43;19.55;19.55
May 14, 2022;14.8;6.6;22.0;0.0;74.3;43.0;92.9;9.57;19.37;19.37
May 15, 2022;12.4;5.3;19.4;0.0;75.3;40.7;98.5;4.80;15.85;15.85
May 16, 2022;11.9;6.2;16.9;1.0;82.0;49.4;98.6;5.96;16.74;16.74
May 17, 2022;9.3;2.7;16.7;0.0;79.4;47.0;99.8;2.97;11.33;11.33
May 18, 2022;8.9;1.9;16.1;0.0;76.8;50.3;95.3;3.08;11.92;11.92
May 19, 2022;9.5;5.0;15.0;0.0;67.4;45.3;83.9;7.83;19.26;19.26
May 20, 2022;9.3;4.5;14.9;0.0;65.7;44.2;84.8;8.50;17.09;17.09
May 21, 2022;10.9;5.5;16.3;0.0;68.8;48.3;86.4;10.08;18.57;18.57
May 22, 2022;13.7;9.1;19.4;0.0;74.4;49.7;95.0;10.64;14.54;14.54
May 23, 2022;15.0;9.6;21.3;0.0;67.4;40.4;90.6;9.61;14.56;14.56
May 24, 2022;13.7;9.0;18.7;0.0;71.7;51.1;89.9;10.88;20.81;20.81
May 25, 2022;13.5;8.4;17.2;1.8;86.0;70.8;97.9;8.81;16.66;16.66
May 26, 2022;11.6;7.9;16.3;12.6;96.4;75.3;99.7;3.32;11.32;11.32
May 27, 2022;10.0;3.7;14.9;0.4;90.9;68.2;100.0;2.07;8.97;8.97
May 28, 2022;9.3;3.6;15.1;0.2;87.0;61.3;100.0;2.93;9.96;9.96
May 29, 2022;10.4;5.9;17.3;30.8;81.2;41.7;97.7;12.41;24.92;24.92
May 30, 2022;9.1;6.8;11.5;38.4;93.9;84.2;98.5;17.90;26.21;26.21
May 31, 2022;8.4;7.0;11.4;5.6;90.9;66.3;98.2;14.74;24.79;24.79
May 2022;10.9;-1.0;22.0;94.2;77.9;36.5;100.0;6.81;26.21;26.21
