Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2020;15.9;10.7;23.1;7.4;73.3;38.5;95.8;10.98;17.71;17.71
Apr 2, 2020;17.1;13.4;23.7;0.8;79.7;45.2;97.8;9.23;15.63;15.63
Apr 3, 2020;18.5;12.7;27.6;1.6;68.2;25.4;93.8;17.89;47.25;47.25
Apr 4, 2020;12.4;10.0;16.9;3.0;81.7;52.7;93.4;21.65;43.94;43.94
Apr 5, 2020;13.1;9.2;17.9;5.6;89.5;74.1;93.9;16.72;32.08;32.08
Apr 6, 2020;13.8;7.1;18.6;0.0;78.2;54.7;97.9;4.75;8.72;8.72
Apr 7, 2020;14.0;8.8;18.6;0.0;66.9;48.4;84.8;7.62;14.95;14.95
Apr 8, 2020;13.1;5.3;20.4;0.0;73.2;47.4;95.4;11.68;25.62;25.62
Apr 9, 2020;15.1;5.9;24.2;0.0;69.7;40.7;96.6;9.09;19.74;19.74
Apr 10, 2020;15.8;7.6;22.7;0.0;68.0;34.6;95.4;11.42;28.67;28.67
Apr 11, 2020;13.8;7.6;17.9;0.2;63.9;37.4;90.9;26.42;45.95;45.95
Apr 12, 2020;12.1;5.7;18.3;0.0;62.0;39.9;81.3;7.39;14.63;14.63
Apr 13, 2020;14.2;5.4;23.6;0.0;57.2;26.5;90.3;7.54;20.25;20.25
Apr 14, 2020;19.0;10.8;29.5;0.0;35.4;15.9;54.2;9.54;16.06;16.06
Apr 15, 2020;20.1;9.8;29.1;0.0;36.1;14.9;61.4;11.31;22.05;22.05
Apr 16, 2020;15.5;8.1;20.7;0.0;66.2;44.7;87.6;17.68;36.03;36.03
Apr 17, 2020;13.3;6.8;19.8;0.0;72.8;49.6;94.4;14.80;28.36;28.36
Apr 18, 2020;12.8;9.0;18.7;0.0;73.2;46.3;91.4;8.21;25.22;25.22
Apr 19, 2020;13.2;3.6;19.8;0.2;70.1;43.4;97.2;10.61;25.29;25.29
Apr 20, 2020;17.4;11.9;21.5;0.0;55.9;32.6;78.8;18.97;32.10;32.10
Apr 21, 2020;13.6;6.4;22.5;4.4;77.1;37.9;95.8;9.33;30.25;30.25
Apr 22, 2020;13.2;6.7;20.6;0.4;82.7;50.8;99.5;6.18;15.48;15.48
Apr 23, 2020;14.3;7.4;21.6;0.6;82.0;43.4;95.7;11.02;27.39;27.39
Apr 24, 2020;15.5;8.9;21.6;0.0;80.4;51.8;99.1;8.68;21.16;21.16
Apr 25, 2020;15.8;8.7;24.7;17.2;79.4;43.2;96.7;9.48;20.45;20.45
Apr 26, 2020;14.4;8.7;17.9;5.6;83.1;55.2;97.3;16.23;30.88;30.88
Apr 27, 2020;11.9;6.1;19.5;0.0;76.1;44.3;97.1;4.83;8.51;8.51
Apr 28, 2020;13.2;7.5;18.3;1.0;78.3;59.3;91.8;16.30;22.76;22.76
Apr 29, 2020;11.8;7.3;14.8;7.6;92.4;80.2;95.9;10.90;29.63;29.63
Apr 30, 2020;9.4;6.6;13.8;2.0;83.2;62.5;95.8;19.63;42.58;42.58
April 2020;14.4;3.6;29.5;57.6;71.9;14.9;99.5;12.21;47.25;47.25
