Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2022;10.1;5.3;16.2;0.4;92.0;70.5;100.0;2.13;10.94;27.77
02/08/2022;10.7;5.3;16.4;3.6;75.9;47.9;98.5;7.65;15.72;37.21
03/08/2022;14.5;9.7;19.6;0.6;72.4;42.3;91.6;7.67;12.79;32.38
04/08/2022;12.9;7.4;19.4;3.6;75.7;39.5;96.2;7.35;12.51;35.74
05/08/2022;11.1;9.0;14.4;16.2;92.4;72.6;99.5;1.81;8.09;28.14
06/08/2022;10.7;7.9;14.8;8.8;96.2;76.0;100.0;1.58;13.25;29.97
07/08/2022;9.8;5.7;14.3;0.2;87.3;60.2;100.0;0.00;0.00;9.17
08/08/2022;8.6;2.6;17.0;0.0;85.8;50.6;100.0;0.00;0.00;1.86
09/08/2022;9.0;2.2;16.2;0.2;81.0;48.9;99.9;3.18;9.56;17.55
10/08/2022;10.0;8.2;13.0;3.6;75.9;61.9;92.2;8.86;12.21;28.20
11/08/2022;10.9;6.6;17.0;7.6;84.5;48.3;99.5;4.83;10.85;26.97
12/08/2022;10.6;9.1;14.0;15.2;96.7;79.8;100.0;0.81;7.53;16.71
13/08/2022;10.5;8.6;13.9;3.8;95.8;76.7;100.0;0.00;0.00;26.15
14/08/2022;10.0;6.2;15.2;0.0;92.0;64.4;100.0;2.14;14.65;31.52
15/08/2022;10.1;6.6;14.6;2.2;92.2;68.8;100.0;3.41;12.64;38.38
16/08/2022;10.5;7.2;15.1;0.2;85.5;65.0;98.8;3.01;9.64;30.96
17/08/2022;11.4;7.6;14.7;1.0;85.4;64.4;97.4;4.25;10.81;22.51
18/08/2022;12.2;6.9;15.4;8.8;87.0;65.7;99.4;1.77;10.77;27.49
19/08/2022;10.9;6.2;15.1;3.8;88.4;65.9;99.9;1.24;11.43;30.08
20/08/2022;11.0;6.9;15.0;1.8;87.2;63.5;99.9;1.53;9.21;27.71
21/08/2022;9.4;2.5;16.7;0.0;85.5;57.5;99.9;0.44;6.00;22.17
22/08/2022;8.9;5.7;13.7;20.2;96.5;82.8;100.0;1.85;10.34;30.96
23/08/2022;8.3;3.9;13.3;3.8;84.8;60.4;96.2;3.37;17.51;40.83
24/08/2022;10.4;6.7;14.0;1.2;89.5;64.5;99.1;4.19;14.08;37.56
25/08/2022;11.6;9.4;14.4;1.0;94.0;80.4;100.0;0.58;6.46;19.32
26/08/2022;11.1;6.6;17.0;0.0;85.5;63.3;100.0;0.09;4.19;12.64
27/08/2022;11.4;6.5;18.1;0.0;81.3;51.9;100.0;1.47;7.64;18.16
28/08/2022;14.0;5.7;22.5;0.0;64.1;36.9;89.5;3.11;13.05;26.71
29/08/2022;11.5;6.8;17.5;12.8;80.0;58.0;100.0;1.04;11.22;35.21
30/08/2022;11.0;7.9;13.2;0.6;81.5;55.3;100.0;7.65;17.83;46.65
31/08/2022;10.2;6.2;14.4;0.2;82.4;65.2;100.0;0.00;0.00;1.97
August 2022;10.7;2.2;22.5;121.4;85.6;36.9;100.0;2.81;17.83;46.65
