Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/08/2023;11.0;4.4;18.2;0.0;80.9;53.6;96.5;6.09;13.00;13.00
02/08/2023;13.3;3.6;23.1;0.2;69.4;33.7;100.0;8.24;18.07;18.07
03/08/2023;21.0;9.3;27.6;0.0;40.4;25.7;74.4;19.07;30.99;30.99
04/08/2023;16.1;8.1;25.6;6.0;72.3;29.1;96.7;11.70;28.08;28.08
05/08/2023;9.2;4.5;15.9;0.0;83.3;53.5;98.4;8.03;17.49;17.49
06/08/2023;8.9;3.2;16.3;0.0;79.3;51.2;94.4;6.11;11.93;11.93
07/08/2023;9.0;2.4;17.7;0.0;80.1;43.2;98.3;5.16;10.60;10.60
08/08/2023;11.8;3.8;20.6;0.0;65.5;29.7;95.6;6.04;12.02;12.02
09/08/2023;15.2;3.1;25.4;0.2;54.4;25.4;94.0;14.94;32.47;32.47
10/08/2023;10.6;5.2;17.3;0.2;85.1;50.6;100.0;5.71;13.03;13.03
11/08/2023;12.3;2.7;20.9;0.2;69.3;36.7;96.5;6.84;12.74;12.74
12/08/2023;15.3;11.1;24.5;0.2;69.8;30.8;92.7;7.17;21.25;21.25
13/08/2023;11.8;9.1;15.3;1.6;96.3;88.3;99.5;4.02;11.62;11.62
14/08/2023;11.3;5.9;18.5;0.2;90.7;65.1;100.0;5.03;15.05;15.05
15/08/2023;14.1;5.7;21.0;0.0;62.0;36.4;98.4;7.70;17.44;17.44
16/08/2023;17.6;11.7;24.7;0.4;56.7;29.0;94.2;7.55;17.76;17.76
17/08/2023;14.0;9.7;20.5;11.8;89.1;63.3;99.2;9.91;22.46;22.46
18/08/2023;12.7;8.7;16.9;1.6;84.1;64.2;99.4;8.40;16.52;16.52
19/08/2023;14.2;12.1;18.8;0.2;88.9;65.1;100.0;5.12;10.56;10.56
20/08/2023;14.2;8.2;21.6;0.0;85.7;56.2;100.0;5.57;10.60;10.60
21/08/2023;15.9;9.1;24.1;0.2;74.5;41.3;96.5;9.09;21.61;21.61
22/08/2023;12.2;6.8;17.1;0.0;73.7;40.8;92.1;10.50;22.42;22.42
23/08/2023;12.4;5.3;20.1;0.0;65.3;37.0;89.7;8.57;13.82;13.82
24/08/2023;14.6;5.8;23.7;0.0;52.6;24.5;83.1;10.28;20.57;20.57
25/08/2023;16.8;7.3;27.5;0.0;42.1;17.9;72.5;10.03;19.03;19.03
26/08/2023;13.9;6.1;21.0;0.0;73.1;43.0;94.0;8.07;16.58;16.58
27/08/2023;12.5;7.4;17.9;0.0;83.2;58.9;94.9;7.82;14.60;14.60
28/08/2023;14.9;5.1;26.1;0.0;61.2;19.1;93.8;5.45;12.17;12.17
29/08/2023;20.6;11.5;29.6;0.0;42.9;16.4;78.2;12.86;29.35;29.35
30/08/2023;14.1;9.6;19.1;0.4;84.3;63.2;99.9;10.84;22.97;22.97
31/08/2023;12.8;7.6;17.9;0.0;79.4;59.4;94.9;7.97;14.51;14.51
August 2023;13.7;2.4;29.6;23.4;72.1;16.4;100.0;8.38;32.47;32.47
