Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2023;28.7;15.3;40.5;0.0;46.8;19.9;86.9;10.75;30.21;30.21
02/01/2023;23.7;15.4;32.6;0.0;54.5;27.7;79.1;17.87;32.76;32.76
03/01/2023;18.0;10.6;24.9;0.0;60.5;31.8;95.0;19.80;30.89;30.89
04/01/2023;16.3;7.5;22.7;0.0;53.8;35.2;85.4;19.94;31.18;31.18
05/01/2023;18.4;7.5;27.6;0.0;55.5;27.6;91.3;14.15;27.38;27.38
06/01/2023;21.5;10.5;30.6;0.0;49.9;24.1;92.8;9.39;19.90;19.90
07/01/2023;26.8;15.7;35.3;0.0;34.7;19.0;67.6;9.45;23.17;23.17
08/01/2023;29.0;19.0;38.5;0.2;32.3;16.4;54.1;8.88;24.15;24.15
09/01/2023;23.4;15.5;32.5;0.0;56.2;28.0;94.1;15.96;24.31;24.31
10/01/2023;21.5;10.2;31.7;0.0;51.7;19.3;92.4;8.34;18.47;18.47
11/01/2023;23.8;11.1;35.7;0.0;46.0;14.9;88.7;8.58;26.72;26.72
12/01/2023;22.7;11.9;34.3;0.0;53.3;16.3;97.8;10.10;20.78;20.78
13/01/2023;26.2;11.6;37.5;0.0;46.1;16.0;93.9;4.99;18.81;18.81
14/01/2023;28.3;17.0;41.3;0.0;40.1;12.9;75.2;14.17;43.47;43.47
15/01/2023;21.1;15.1;28.3;0.0;47.6;24.7;75.2;22.55;33.88;33.88
16/01/2023;23.9;14.2;34.5;0.0;37.9;16.5;63.7;6.49;21.75;21.75
17/01/2023;25.6;16.9;39.1;1.6;50.8;23.7;93.1;15.12;50.22;50.22
18/01/2023;18.2;12.7;23.0;0.8;77.1;40.4;98.6;21.03;33.24;33.24
19/01/2023;16.6;6.6;24.2;0.0;50.6;28.7;85.0;16.69;27.31;27.31
20/01/2023;17.6;6.1;27.1;0.0;54.6;28.0;89.1;8.53;17.96;17.96
21/01/2023;21.6;13.1;30.3;0.0;53.2;24.3;85.0;17.41;34.47;34.47
22/01/2023;22.3;13.5;31.3;0.0;53.9;20.6;91.0;13.05;20.41;20.41
23/01/2023;23.9;13.5;33.3;0.0;51.6;22.2;88.7;9.86;21.82;21.82
24/01/2023;22.4;16.6;29.7;1.6;61.8;30.2;93.8;11.57;25.72;25.72
25/01/2023;20.4;11.5;31.5;0.0;61.3;32.4;93.1;13.44;34.33;34.33
26/01/2023;19.3;11.8;27.3;0.0;59.3;27.3;95.7;10.28;20.35;20.35
27/01/2023;24.0;10.9;36.2;0.0;40.2;15.2;74.8;6.82;25.81;25.81
28/01/2023;26.0;19.7;32.1;0.2;41.3;21.5;87.1;15.52;25.57;25.57
29/01/2023;19.3;16.5;21.9;1.0;87.1;72.3;96.6;8.47;16.40;16.40
30/01/2023;19.3;10.1;29.3;0.0;64.9;26.5;97.6;13.15;30.93;30.93
31/01/2023;18.3;8.2;28.4;0.0;60.7;28.3;94.4;13.51;30.97;30.97
January 2023;22.2;6.1;41.3;5.4;52.7;12.9;98.6;12.77;50.22;50.22
