Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Jun 1, 2021;13.1;5.5;21.3;0.0;49.7;30.4;65.3;8.21;18.31;18.31
Jun 2, 2021;13.8;8.7;20.0;2.0;71.2;49.3;94.6;9.39;24.50;24.50
Jun 3, 2021;12.1;7.6;16.8;0.2;89.9;68.1;98.6;10.60;21.03;21.03
Jun 4, 2021;10.8;4.8;15.3;0.8;90.2;65.2;97.6;9.82;18.19;18.19
Jun 5, 2021;9.7;5.0;16.0;0.0;87.2;61.9;99.5;4.77;15.66;15.66
Jun 6, 2021;10.5;3.2;18.8;0.2;79.6;50.0;99.9;6.41;15.31;15.31
Jun 7, 2021;12.5;7.4;19.6;13.0;70.2;27.4;94.2;19.33;33.78;33.78
Jun 8, 2021;6.1;4.4;8.4;11.6;88.6;82.3;93.3;16.82;24.29;24.29
Jun 9, 2021;6.4;2.7;10.4;1.8;87.4;71.1;95.3;11.91;25.29;25.29
Jun 10, 2021;8.8;6.2;11.4;0.0;86.4;72.1;96.2;15.37;24.55;24.55
Jun 11, 2021;10.3;8.4;12.4;0.2;90.5;77.8;97.6;4.88;9.44;9.44
Jun 12, 2021;8.8;2.8;14.1;0.0;86.9;64.8;99.9;7.02;18.24;18.24
Jun 13, 2021;11.6;9.0;15.8;3.6;77.2;59.6;91.0;10.12;18.00;18.00
Jun 14, 2021;11.8;9.4;17.3;0.6;76.7;55.5;91.8;8.32;17.56;17.56
Jun 15, 2021;10.7;7.6;16.0;3.2;84.7;68.4;92.6;12.05;34.68;34.68
Jun 16, 2021;8.8;5.7;11.3;1.0;81.6;67.4;94.2;11.13;21.80;21.80
Jun 17, 2021;10.0;7.3;12.4;19.6;94.0;82.3;96.7;12.71;23.94;23.94
Jun 18, 2021;9.2;7.0;12.4;20.6;94.2;83.9;98.2;16.09;25.63;25.63
Jun 19, 2021;10.1;7.9;14.0;0.0;90.1;69.2;97.7;11.22;17.90;17.90
Jun 20, 2021;9.7;4.2;15.5;0.0;85.8;54.7;100.0;5.91;14.14;14.14
Jun 21, 2021;8.7;3.7;15.0;0.0;77.0;49.2;95.3;9.04;18.54;18.54
Jun 22, 2021;10.5;7.3;14.8;0.0;71.5;58.7;78.8;14.67;25.33;25.33
Jun 23, 2021;10.1;8.4;12.7;3.8;81.0;60.4;98.9;16.79;29.66;29.66
Jun 24, 2021;9.8;8.3;12.5;11.6;86.6;65.4;97.3;16.18;26.90;26.90
Jun 25, 2021;8.4;6.9;11.0;7.0;92.6;75.7;99.0;13.15;18.74;18.74
Jun 26, 2021;8.0;5.6;11.3;3.4;90.6;68.8;99.4;8.44;16.14;16.14
Jun 27, 2021;9.0;5.6;13.4;0.0;90.9;75.5;98.2;4.64;10.96;10.96
Jun 28, 2021;8.9;4.6;14.8;0.2;80.6;51.7;99.2;12.23;20.62;20.62
Jun 29, 2021;9.0;3.3;15.8;0.0;74.3;55.3;91.9;11.44;23.17;23.17
Jun 30, 2021;9.0;1.9;17.3;0.0;66.9;31.5;87.2;5.46;12.97;12.97
June 2021;9.9;1.9;21.3;104.4;82.5;27.4;100.0;10.81;34.68;34.68
