Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2022;6.7;3.4;10.8;0.0;82.6;55.1;100.0;9.43;21.69;21.69
Jun 2, 2022;7.5;6.0;9.6;0.0;77.6;67.1;92.3;13.36;22.94;22.94
Jun 3, 2022;8.2;5.9;11.4;3.8;93.6;78.5;100.0;17.94;27.60;27.60
Jun 4, 2022;9.2;6.4;11.9;0.2;84.2;63.5;100.0;26.70;39.43;39.43
Jun 5, 2022;7.1;4.2;9.5;13.4;91.0;73.5;100.0;33.23;46.61;46.61
Jun 6, 2022;6.9;4.7;10.4;5.6;94.9;72.7;100.0;21.49;36.44;36.44
Jun 7, 2022;6.8;5.0;9.0;2.4;99.9;98.9;100.0;18.83;29.77;29.77
Jun 8, 2022;6.6;2.6;10.1;0.2;91.4;68.1;100.0;10.63;18.55;18.55
Jun 9, 2022;7.2;4.6;10.1;1.6;91.0;72.5;100.0;18.61;30.62;30.62
Jun 10, 2022;7.7;5.9;9.4;1.2;100.0;100.0;100.0;17.60;27.51;27.51
Jun 11, 2022;8.0;6.1;10.4;0.4;97.2;88.8;100.0;13.32;22.55;22.55
Jun 12, 2022;6.2;3.8;9.0;0.0;92.4;82.8;98.0;13.66;22.32;22.32
Jun 13, 2022;7.4;3.7;13.3;0.0;81.9;59.4;94.2;15.38;27.45;27.45
Jun 14, 2022;9.8;5.1;14.7;0.0;70.1;50.7;90.3;31.88;43.72;43.72
Jun 15, 2022;10.5;8.0;13.9;0.6;88.3;64.0;100.0;20.93;39.49;39.49
Jun 16, 2022;9.3;5.8;13.4;0.8;94.6;75.8;100.0;11.94;31.69;31.69
Jun 17, 2022;9.4;6.2;14.1;0.0;75.7;54.6;96.1;10.88;20.57;20.57
Jun 18, 2022;9.2;5.8;14.4;0.0;72.0;51.9;85.8;19.84;29.45;29.45
Jun 19, 2022;8.6;7.1;9.7;0.0;82.8;74.2;89.2;24.99;32.60;32.60
Jun 20, 2022;9.8;7.2;14.1;1.4;83.3;65.2;100.0;19.92;31.54;31.54
Jun 21, 2022;8.5;5.3;12.8;0.2;90.4;67.6;100.0;11.30;29.80;29.80
Jun 22, 2022;10.4;8.8;14.1;1.0;91.9;71.7;100.0;12.15;23.22;23.22
Jun 23, 2022;11.7;8.6;16.6;0.0;73.2;48.7;90.5;19.41;31.59;31.59
Jun 24, 2022;10.8;7.4;15.2;2.0;78.2;61.5;100.0;15.33;23.20;23.20
Jun 25, 2022;8.4;5.5;12.2;0.0;87.8;64.7;100.0;7.82;23.24;23.24
Jun 26, 2022;8.4;5.3;12.7;0.0;86.2;63.5;100.0;12.72;28.70;28.70
Jun 27, 2022;6.9;3.4;12.7;0.2;80.9;47.8;100.0;17.79;35.36;35.36
Jun 28, 2022;7.6;3.5;14.2;0.0;61.5;29.7;81.5;14.09;31.74;31.74
Jun 29, 2022;7.2;3.9;11.2;0.0;62.2;42.8;92.4;9.86;22.02;22.02
Jun 30, 2022;7.5;5.4;11.3;0.8;93.1;72.6;100.0;19.36;31.50;31.50
June 2022;8.3;2.6;16.6;35.8;85.0;29.7;100.0;17.01;46.61;46.61
