Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/10/2023;15.8;7.3;23.2;0.0;64.2;24.2;94.3;8.41;17.38;43.42
02/10/2023;18.0;4.5;32.5;1.4;62.5;22.1;99.8;4.43;9.47;35.16
03/10/2023;14.3;7.5;18.2;0.8;81.2;57.5;97.7;6.01;15.12;35.12
04/10/2023;10.1;4.4;16.4;0.6;77.6;43.4;99.8;6.64;17.28;38.50
05/10/2023;11.7;5.6;17.2;1.4;89.6;70.3;97.6;6.49;16.22;39.88
06/10/2023;12.4;6.9;18.6;0.0;68.6;40.3;97.8;6.08;10.87;29.80
07/10/2023;10.4;2.7;18.2;0.0;73.7;43.7;100.0;5.17;9.15;23.98
08/10/2023;11.8;2.7;21.1;0.0;72.7;38.4;99.6;4.75;8.70;19.45
09/10/2023;12.9;4.0;22.2;0.0;74.6;39.6;100.0;4.33;8.03;21.61
10/10/2023;13.7;3.1;24.2;0.0;67.7;35.5;99.9;2.50;7.51;14.75
11/10/2023;20.6;8.4;34.2;0.0;50.0;16.7;90.7;6.11;14.21;36.61
12/10/2023;14.2;10.7;17.6;1.6;73.7;53.2;91.3;10.24;20.77;45.03
13/10/2023;13.9;11.5;17.6;0.0;81.0;68.8;99.1;8.62;14.23;42.55
14/10/2023;14.0;11.4;17.0;2.0;80.1;62.3;99.9;8.44;14.60;35.85
15/10/2023;12.8;9.6;15.5;4.2;96.2;80.1;100.0;4.75;12.17;32.97
16/10/2023;12.7;6.9;17.1;0.2;71.8;45.7;100.0;9.57;15.18;42.12
17/10/2023;12.6;3.3;22.5;0.0;72.2;33.0;100.0;4.19;9.60;20.51
18/10/2023;16.8;5.4;28.7;0.0;62.0;24.0;100.0;3.16;7.34;19.11
19/10/2023;20.4;8.8;32.9;0.0;45.6;16.4;83.9;3.27;7.14;21.39
20/10/2023;19.5;11.5;35.4;0.0;56.2;14.6;85.6;7.15;12.75;36.05
21/10/2023;14.2;10.8;17.3;0.4;72.4;53.7;86.9;11.05;19.28;50.94
22/10/2023;12.4;9.7;16.1;1.2;75.4;52.4;95.6;9.81;15.66;37.86
23/10/2023;15.5;4.7;25.2;0.0;53.2;21.3;96.5;3.80;8.07;19.41
24/10/2023;15.0;8.9;20.3;1.4;60.8;27.2;84.8;10.06;16.28;41.30
25/10/2023;9.6;4.8;14.0;2.2;69.7;47.2;90.0;8.92;19.69;47.81
26/10/2023;10.7;3.0;18.0;0.0;69.7;42.5;93.9;6.33;11.39;29.37
27/10/2023;12.9;2.0;25.6;0.0;65.2;20.0;99.7;3.77;8.67;22.32
28/10/2023;15.1;5.7;30.5;0.0;58.4;15.7;94.7;6.87;15.89;44.41
29/10/2023;12.6;2.4;22.5;0.0;70.0;34.4;99.6;2.97;10.05;25.87
30/10/2023;13.9;9.5;19.0;1.6;75.7;49.5;93.3;7.54;14.90;47.10
31/10/2023;12.3;6.4;18.2;0.0;64.5;42.8;87.2;6.09;11.74;30.46
October 2023;14.0;2.0;35.4;19.0;69.6;14.6;100.0;6.37;20.77;50.94
