Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2022;14.2;8.9;20.2;0.0;56.3;32.1;79.2;11.22;18.34;18.34
Apr 2, 2022;13.5;7.1;19.8;0.0;55.9;38.3;79.0;7.04;14.85;14.85
Apr 3, 2022;14.9;8.1;22.9;0.0;59.3;34.5;81.0;4.20;13.46;13.46
Apr 4, 2022;15.7;5.9;25.4;0.0;55.3;25.8;91.3;3.52;10.32;10.32
Apr 5, 2022;19.1;9.5;28.1;0.0;49.1;20.3;83.1;7.80;18.12;18.12
Apr 6, 2022;17.5;12.2;23.2;0.0;61.7;41.0;86.7;8.92;14.38;14.38
Apr 7, 2022;15.4;9.3;22.4;0.0;67.5;41.2;93.8;7.54;15.96;15.96
Apr 8, 2022;17.1;8.2;24.5;0.0;64.1;41.4;91.8;7.05;12.58;12.58
Apr 9, 2022;19.0;12.7;27.2;0.0;55.3;28.0;82.2;6.93;12.47;12.47
Apr 10, 2022;20.9;12.2;29.5;0.0;42.7;20.7;66.7;7.33;17.08;17.08
Apr 11, 2022;19.7;11.7;28.3;0.0;59.0;33.1;92.8;8.64;14.40;14.40
Apr 12, 2022;19.6;14.4;27.1;0.0;45.3;30.5;57.4;10.35;17.10;17.10
Apr 13, 2022;19.5;13.7;27.2;0.0;38.8;27.5;50.9;10.62;14.62;14.62
Apr 14, 2022;19.1;14.5;25.5;0.0;39.8;22.3;70.9;7.87;14.45;14.45
Apr 15, 2022;19.0;12.5;26.1;0.0;57.8;37.5;81.1;4.98;11.04;11.04
Apr 16, 2022;20.6;13.8;28.7;0.0;49.4;26.7;74.7;5.85;12.63;12.63
Apr 17, 2022;19.3;15.2;25.4;1.0;56.7;30.8;92.5;9.29;18.84;18.84
Apr 18, 2022;14.1;9.8;16.7;2.4;90.2;75.4;97.4;7.82;14.58;14.58
Apr 19, 2022;11.5;5.7;18.2;0.2;80.1;44.5;98.4;7.67;15.82;15.82
Apr 20, 2022;12.8;5.2;19.4;0.0;83.2;61.1;97.4;4.21;10.82;10.82
Apr 21, 2022;12.6;4.8;20.0;0.2;72.3;49.2;100.0;5.53;12.49;12.49
Apr 22, 2022;12.8;4.7;19.0;0.0;57.3;41.1;77.7;8.24;16.03;16.03
Apr 23, 2022;12.5;2.6;20.9;0.0;68.8;44.9;92.9;6.45;15.89;15.89
Apr 24, 2022;18.0;13.4;23.9;0.0;64.5;41.8;82.7;11.00;18.45;18.45
Apr 25, 2022;18.1;12.5;23.5;0.0;56.9;40.9;76.2;11.41;17.57;17.57
Apr 26, 2022;14.6;12.1;16.7;2.8;89.0;76.9;97.7;10.58;17.90;17.90
Apr 27, 2022;15.3;7.7;21.8;0.0;83.6;55.0;100.0;3.94;9.73;9.73
Apr 28, 2022;19.0;14.2;26.3;0.0;68.4;37.7;93.8;10.27;17.93;17.93
Apr 29, 2022;15.4;12.1;19.6;1.8;79.9;52.4;94.5;5.48;12.32;12.32
Apr 30, 2022;12.2;5.0;17.6;0.2;79.5;56.1;98.0;5.87;14.56;14.56
April 2022;16.4;2.6;29.5;8.6;62.9;20.3;100.0;7.59;18.84;18.84
