Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2023;19.5;12.5;26.0;0.0;66.3;34.5;94.7;19.04;35.88;35.88
Feb 2, 2023;17.9;13.3;23.2;0.2;62.2;37.9;86.3;29.32;45.94;45.94
Feb 3, 2023;15.7;11.8;19.9;0.0;56.6;34.7;70.9;33.14;47.04;47.04
Feb 4, 2023;17.2;10.5;23.2;0.0;57.9;38.6;82.1;16.63;31.05;31.05
Feb 5, 2023;20.7;9.4;29.6;0.0;53.1;25.4;90.6;12.91;26.26;26.26
Feb 6, 2023;24.1;12.1;33.5;0.0;40.9;18.3;73.3;13.21;27.08;27.08
Feb 7, 2023;26.1;16.6;34.6;0.0;34.1;17.2;56.1;12.93;42.81;42.81
Feb 8, 2023;26.9;15.3;35.9;0.0;27.9;14.9;51.1;13.35;27.02;27.02
Feb 9, 2023;28.7;16.6;38.7;0.0;22.9;11.4;41.6;13.55;29.17;29.17
Feb 10, 2023;28.6;20.4;36.1;0.0;32.1;17.4;67.1;20.32;38.98;38.98
Feb 11, 2023;23.0;16.6;30.7;0.0;60.0;26.8;91.1;23.80;39.17;39.17
Feb 12, 2023;20.0;14.4;27.4;0.0;67.1;40.2;90.9;20.72;38.35;38.35
Feb 13, 2023;20.6;14.5;28.5;0.0;50.9;24.1;78.0;18.30;40.40;40.40
Feb 14, 2023;22.4;13.7;31.7;0.0;40.8;16.5;69.3;11.51;24.04;24.04
Feb 15, 2023;25.5;13.8;35.7;0.0;24.9;10.9;45.9;11.99;28.40;28.40
Feb 16, 2023;28.5;15.6;39.4;0.0;18.6;8.9;33.6;14.35;31.74;31.74
Feb 17, 2023;27.4;18.1;39.1;0.0;40.6;16.8;77.9;18.15;41.84;41.84
Feb 18, 2023;24.0;15.3;33.8;0.0;56.3;19.4;92.9;15.92;35.47;35.47
Feb 19, 2023;26.0;13.6;36.7;0.0;34.2;13.0;63.5;13.39;30.08;30.08
Feb 20, 2023;28.9;16.5;38.5;0.0;23.1;9.8;43.9;12.89;28.70;28.70
Feb 21, 2023;31.2;19.6;39.3;0.0;20.5;11.1;36.1;16.57;34.19;34.19
Feb 22, 2023;31.8;21.2;39.6;0.0;26.1;14.7;48.5;12.61;24.28;24.28
Feb 23, 2023;32.0;20.4;39.6;0.0;24.6;15.5;41.7;14.44;29.11;29.11
Feb 24, 2023;30.4;23.2;39.2;0.0;32.0;17.1;63.1;21.11;52.86;52.86
Feb 25, 2023;21.5;17.6;25.3;0.0;74.3;60.8;88.4;23.56;35.42;35.42
Feb 26, 2023;20.6;15.4;28.7;0.0;63.0;30.0;82.2;20.91;40.74;40.74
Feb 27, 2023;21.3;14.1;30.6;0.0;56.5;27.5;85.1;15.85;28.18;28.18
Feb 28, 2023;19.8;13.0;27.0;0.0;67.4;43.0;87.2;22.47;41.78;41.78
February 2023;24.3;9.4;39.6;0.2;44.1;8.9;94.7;17.61;52.86;52.86
