Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2020;8.8;4.8;12.3;7.2;83.5;64.3;98.2;17.10;32.86;45.85
02/06/2020;11.2;5.1;16.8;0.2;89.9;65.2;100.0;12.68;26.61;37.45
03/06/2020;10.6;5.2;14.6;0.0;77.2;52.9;96.8;10.74;20.73;28.66
04/06/2020;7.4;1.5;15.3;0.0;78.5;49.1;98.0;4.90;9.34;12.74
05/06/2020;7.3;-0.8;17.3;0.0;75.3;42.0;99.1;3.11;10.91;17.19
06/06/2020;7.5;0.6;14.5;0.0;76.9;51.2;97.3;5.59;11.79;15.38
07/06/2020;7.6;2.5;14.3;0.0;75.4;46.7;97.9;9.86;19.78;27.78
08/06/2020;5.7;-1.9;13.6;0.0;74.4;45.8;93.9;5.35;10.32;19.24
09/06/2020;5.7;-0.9;15.7;0.0;78.1;43.3;97.7;4.35;9.52;13.87
10/06/2020;7.5;-1.3;18.2;0.0;73.3;37.7;98.3;2.98;9.39;13.62
11/06/2020;7.6;-1.6;18.3;0.0;70.8;34.7;96.6;3.40;7.21;14.60
12/06/2020;8.9;1.7;18.9;0.0;76.1;42.8;98.6;9.36;21.09;31.01
13/06/2020;9.6;4.7;14.5;12.6;83.1;55.1;97.3;13.95;26.53;38.33
14/06/2020;11.4;5.6;17.4;0.6;84.5;65.1;99.0;13.33;22.41;35.89
15/06/2020;13.6;10.1;18.1;0.0;82.0;63.6;93.5;13.52;19.21;29.54
16/06/2020;12.8;9.3;17.5;0.2;85.0;67.3;97.1;9.80;24.87;32.37
17/06/2020;11.0;5.8;17.1;0.2;91.1;62.2;100.0;4.40;8.44;12.06
18/06/2020;10.1;4.4;17.7;0.0;78.6;48.8;99.8;9.89;25.08;32.91
19/06/2020;11.3;4.3;20.4;0.2;73.0;37.4;94.3;10.81;22.33;32.13
20/06/2020;10.6;6.0;16.7;4.6;85.7;60.2;98.2;8.97;17.40;24.71
21/06/2020;9.2;5.2;13.7;3.2;91.4;72.2;98.6;13.64;22.17;31.30
22/06/2020;9.3;5.8;13.7;1.2;91.5;71.3;100.0;15.07;31.07;43.75
23/06/2020;10.8;6.6;14.5;0.6;94.4;80.3;100.0;16.28;27.02;37.26
24/06/2020;10.5;5.8;13.8;0.2;92.8;71.7;100.0;6.31;13.43;18.02
25/06/2020;9.9;4.1;17.6;0.0;82.2;52.4;98.3;9.54;20.30;26.81
26/06/2020;8.1;2.4;15.2;0.6;92.9;65.0;100.0;4.02;8.57;13.48
27/06/2020;10.3;4.2;17.6;0.0;78.5;36.4;98.7;3.98;6.79;13.43
28/06/2020;7.9;0.0;16.8;0.0;73.6;37.8;97.5;2.94;6.04;11.62
29/06/2020;6.4;-0.4;15.2;0.0;81.3;51.0;99.3;6.77;17.52;28.32
30/06/2020;7.9;0.2;17.0;0.0;72.0;37.7;97.7;7.27;22.40;27.88
June 2020;9.2;-1.9;20.4;31.6;81.4;34.7;100.0;8.67;32.86;45.85
