Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2020;19.5;14.8;23.1;66.0;99.7;93.9;100.0;17.30;31.05;31.05
02/02/2020;16.2;10.9;21.4;0.0;80.0;55.4;100.0;19.91;30.27;30.27
03/02/2020;14.8;10.4;19.1;0.0;77.7;59.1;100.0;18.70;28.07;28.07
04/02/2020;15.6;9.1;24.5;0.0;53.0;28.2;81.0;21.06;41.87;41.87
05/02/2020;18.8;10.1;27.0;0.0;45.6;21.3;77.9;19.09;34.65;34.65
06/02/2020;23.3;11.8;32.0;0.0;38.2;15.0;71.4;18.61;34.80;34.80
07/02/2020;22.1;17.4;30.7;2.0;57.8;33.4;76.4;25.20;41.02;41.02
08/02/2020;23.9;16.5;30.3;0.0;51.9;29.7;83.2;20.05;35.98;35.98
09/02/2020;22.0;16.8;26.0;0.0;60.8;50.7;77.6;22.04;37.34;37.34
10/02/2020;22.3;14.1;29.9;0.0;59.6;35.1;91.4;18.41;39.11;39.11
11/02/2020;21.3;14.1;29.3;0.0;57.0;37.6;92.9;19.63;36.82;36.82
12/02/2020;19.3;11.1;28.6;0.0;72.4;35.3;95.0;17.34;27.32;27.32
13/02/2020;23.2;13.4;35.3;0.8;67.6;23.9;98.7;8.03;32.75;32.75
14/02/2020;19.8;16.2;26.8;0.0;81.1;44.2;100.0;19.56;37.51;37.51
15/02/2020;19.2;13.8;27.4;0.0;74.8;33.6;100.0;22.59;43.59;43.59
16/02/2020;18.9;10.7;27.1;0.0;63.7;25.3;100.0;14.60;29.49;29.49
17/02/2020;23.2;12.9;32.9;0.0;42.1;15.3;80.7;12.65;28.48;28.48
18/02/2020;18.3;11.7;25.2;0.0;62.1;28.5;90.3;31.82;50.18;50.18
19/02/2020;15.1;9.0;22.6;0.0;59.2;30.8;81.0;23.03;33.83;33.83
20/02/2020;15.6;9.0;23.6;0.0;58.2;22.9;86.5;17.52;29.58;29.58
21/02/2020;16.8;9.1;24.3;0.0;56.9;31.0;88.2;18.03;30.68;30.68
22/02/2020;19.3;12.0;28.0;0.0;47.2;23.4;76.6;20.39;32.88;32.88
23/02/2020;23.6;15.9;32.8;0.0;28.6;13.8;45.1;17.31;25.27;25.27
24/02/2020;26.0;19.2;33.8;0.0;33.7;18.8;66.8;17.42;32.21;32.21
25/02/2020;23.1;16.7;29.2;0.0;44.1;28.9;67.3;15.84;32.32;32.32
26/02/2020;17.7;11.0;24.4;0.0;66.5;40.3;95.2;18.67;35.77;35.77
27/02/2020;14.4;8.1;22.0;0.0;61.9;34.7;86.9;18.42;34.36;34.36
28/02/2020;17.2;9.0;26.0;0.0;61.3;32.8;89.2;17.91;32.66;32.66
29/02/2020;20.6;12.5;29.6;0.0;51.2;23.6;83.1;15.55;26.20;26.20
February 2020;19.7;8.1;35.3;68.8;59.1;13.8;100.0;18.99;50.18;50.18
