Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/04/2021;25.4;18.1;33.0;0.0;36.5;16.2;80.2;7.94;18.19;18.19
02/04/2021;27.0;17.8;34.3;0.0;26.8;17.7;46.8;7.93;15.32;15.32
03/04/2021;27.5;20.8;34.1;0.0;28.3;19.8;41.6;10.45;16.33;16.33
04/04/2021;24.6;17.3;33.3;0.0;50.3;23.6;77.2;8.68;18.68;18.68
05/04/2021;21.2;15.2;28.3;0.0;71.7;38.9;89.2;8.13;17.86;17.86
06/04/2021;20.6;14.4;28.4;0.0;69.4;27.1;91.6;8.07;17.00;17.00
07/04/2021;21.8;13.4;30.5;0.0;44.3;20.9;82.7;7.31;12.97;12.97
08/04/2021;25.2;15.8;36.1;0.0;33.5;12.5;72.3;11.32;24.52;24.52
09/04/2021;19.3;14.5;23.7;0.0;68.1;53.5;80.5;15.46;25.37;25.37
10/04/2021;16.7;13.8;21.1;5.6;71.3;58.1;95.1;16.32;35.91;35.91
11/04/2021;15.8;11.5;20.8;0.0;56.9;38.0;72.0;16.19;27.23;27.23
12/04/2021;17.9;12.2;23.3;0.0;41.7;27.5;63.7;12.01;24.28;24.28
13/04/2021;22.1;18.6;27.2;0.0;27.5;14.4;83.8;25.25;39.47;39.47
14/04/2021;18.3;13.5;22.5;0.0;62.3;43.6;89.2;13.20;23.34;23.34
15/04/2021;17.2;12.8;22.4;0.0;61.9;34.1;79.0;8.99;23.42;23.42
16/04/2021;16.5;11.0;22.9;0.0;68.5;41.4;87.4;9.64;23.33;23.33
17/04/2021;15.6;10.1;21.3;0.0;62.5;40.1;80.1;10.82;26.30;26.30
18/04/2021;15.4;9.6;20.7;0.0;63.6;51.6;75.8;7.96;15.44;15.44
19/04/2021;17.6;11.1;24.2;0.0;48.0;31.1;68.7;10.08;17.46;17.46
20/04/2021;16.0;11.4;23.0;0.0;64.0;43.0;80.0;11.47;32.91;32.91
21/04/2021;15.6;10.9;20.6;0.0;52.9;37.3;67.0;9.14;14.54;14.54
22/04/2021;16.6;13.4;20.6;0.0;63.7;51.6;74.1;9.87;22.40;22.40
23/04/2021;16.4;12.2;21.1;0.0;69.9;45.3;93.1;7.54;14.92;14.92
24/04/2021;15.9;10.9;22.1;0.0;69.2;43.6;85.5;10.67;23.19;23.19
25/04/2021;17.3;10.6;24.7;0.0;59.6;35.2;81.8;7.35;15.34;15.34
26/04/2021;18.6;11.7;25.6;0.0;53.1;32.2;75.9;7.58;15.26;15.26
27/04/2021;19.1;12.8;26.2;0.0;53.2;29.3;91.9;6.42;15.97;15.97
28/04/2021;17.3;10.7;24.0;0.0;52.2;28.7;71.0;8.11;15.52;15.52
29/04/2021;17.6;9.5;24.9;0.0;49.6;31.9;68.7;8.31;16.77;16.77
30/04/2021;22.4;13.4;28.8;0.0;32.2;19.4;66.2;12.50;23.47;23.47
April 2021;19.3;9.5;36.1;5.6;53.8;12.5;95.1;10.49;39.47;39.47
