Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2021;26.7;20.4;34.2;0.0;33.7;21.5;54.8;15.53;25.10;25.10
Dec 2, 2021;23.1;11.6;30.0;0.0;49.7;36.8;75.5;20.33;34.43;34.43
Dec 3, 2021;16.0;8.9;25.7;0.0;54.9;21.3;81.0;20.09;37.21;37.21
Dec 4, 2021;16.4;9.0;25.0;0.0;56.7;22.5;92.6;14.43;23.98;23.98
Dec 5, 2021;17.8;9.1;27.0;0.0;53.4;23.5;90.6;17.15;30.16;30.16
Dec 6, 2021;19.0;12.1;25.0;0.0;53.9;33.8;81.7;11.93;25.66;25.66
Dec 7, 2021;14.5;8.7;20.3;0.0;67.2;42.7;93.7;19.00;34.80;34.80
Dec 8, 2021;12.6;6.3;20.3;0.0;56.5;26.3;87.2;21.41;40.94;40.94
Dec 9, 2021;12.6;5.3;20.9;0.0;55.7;27.2;83.2;20.62;32.83;32.83
Dec 10, 2021;15.4;7.9;23.8;0.0;56.0;24.1;83.3;16.06;26.87;26.87
Dec 11, 2021;19.2;9.9;28.7;0.0;43.9;19.6;77.4;15.56;27.02;27.02
Dec 12, 2021;24.7;15.8;33.0;0.0;25.2;14.7;40.1;15.43;29.26;29.26
Dec 13, 2021;19.9;13.9;25.1;0.0;54.7;19.8;94.4;14.49;29.37;29.37
Dec 14, 2021;21.5;11.3;32.8;0.0;57.1;23.0;98.9;19.93;35.85;35.85
Dec 15, 2021;21.0;15.2;28.1;0.6;52.3;17.5;91.9;13.71;24.41;24.41
Dec 16, 2021;21.5;12.5;29.8;0.0;39.1;21.3;64.1;15.92;27.68;27.68
Dec 17, 2021;27.0;18.8;35.4;0.0;24.2;13.6;38.1;21.61;33.93;33.93
Dec 18, 2021;24.5;14.8;34.1;0.4;46.5;15.2;99.9;16.42;32.02;32.02
Dec 19, 2021;19.9;10.3;24.0;0.0;45.0;31.6;69.0;25.01;44.21;44.21
Dec 20, 2021;16.0;5.8;26.2;0.0;57.3;27.3;89.4;12.87;22.83;22.83
Dec 21, 2021;21.5;12.4;30.7;0.0;47.9;22.6;81.8;15.66;31.13;31.13
Dec 22, 2021;22.4;14.1;31.0;0.0;43.0;25.6;74.0;19.04;32.47;32.47
Dec 23, 2021;23.2;14.2;32.2;0.0;42.1;23.3;64.0;20.24;31.35;31.35
Dec 24, 2021;23.7;15.5;32.8;0.0;41.3;22.2;76.5;23.06;33.39;33.39
Dec 25, 2021;20.4;12.0;30.2;0.0;56.3;24.2;91.3;16.96;29.77;29.77
Dec 26, 2021;18.6;10.2;27.8;0.0;47.1;17.6;79.9;25.55;40.27;40.27
Dec 27, 2021;17.9;9.6;26.5;0.0;44.0;18.1;74.2;30.17;48.31;48.31
Dec 28, 2021;20.4;12.1;28.0;0.0;37.9;17.3;62.5;22.30;36.18;36.18
Dec 29, 2021;24.7;16.1;32.5;0.0;35.9;21.0;60.6;19.78;32.12;32.12
Dec 30, 2021;26.7;18.2;34.6;0.0;30.1;18.4;49.2;16.07;28.12;28.12
Dec 31, 2021;29.4;22.5;36.2;0.0;20.7;14.6;34.6;17.67;33.24;33.24
December 2021;20.6;5.3;36.2;1.0;46.1;13.6;99.9;18.52;48.31;48.31
