Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/04/2022;18.9;12.6;26.2;0.0;45.2;20.4;73.2;16.65;27.11;27.11
02/04/2022;18.0;11.4;23.7;0.0;50.8;32.5;68.5;15.43;31.40;31.40
03/04/2022;19.0;12.0;25.3;0.0;51.7;33.7;70.8;8.97;18.68;18.68
04/04/2022;21.5;13.5;29.2;0.0;43.0;22.6;67.1;8.43;15.23;15.23
05/04/2022;23.4;13.9;32.2;0.0;35.3;15.8;58.9;12.10;28.53;28.53
06/04/2022;20.9;15.2;26.5;0.0;57.0;35.8;78.1;16.52;32.63;32.63
07/04/2022;18.5;12.7;25.5;0.0;70.0;44.4;89.4;17.01;34.64;34.64
08/04/2022;20.9;13.7;27.3;0.0;58.8;39.3;84.5;9.97;19.23;19.23
09/04/2022;25.1;19.3;31.1;0.0;39.4;22.3;58.2;14.19;23.58;23.58
10/04/2022;25.4;17.3;33.6;0.0;40.8;16.7;90.0;10.21;19.58;19.58
11/04/2022;21.7;14.2;28.3;0.0;66.4;36.7;90.2;9.37;23.47;23.47
12/04/2022;26.0;18.7;32.5;0.0;41.5;24.6;75.5;12.11;27.40;27.40
13/04/2022;25.8;20.9;31.4;0.0;32.6;24.7;44.6;13.80;28.71;28.71
14/04/2022;23.9;20.9;27.8;0.0;37.1;20.2;72.6;14.28;26.81;26.81
15/04/2022;22.1;16.5;27.8;0.0;63.9;35.7;86.3;8.41;17.41;17.41
16/04/2022;25.7;16.1;33.1;0.0;41.6;21.2;91.7;8.19;21.45;21.45
17/04/2022;23.7;19.1;27.8;0.0;49.7;28.7;83.8;13.69;27.37;27.37
18/04/2022;18.2;15.6;21.1;0.8;76.9;60.4;88.6;14.74;24.37;24.37
19/04/2022;15.9;12.5;20.4;1.2;72.3;46.0;92.9;12.89;26.06;26.06
20/04/2022;16.1;11.1;22.3;0.0;78.3;55.8;93.5;8.61;16.88;16.88
21/04/2022;17.7;13.3;23.0;0.0;64.0;38.5;92.4;11.18;20.30;20.30
22/04/2022;18.1;14.3;21.8;0.0;48.7;38.6;63.4;12.30;22.68;22.68
23/04/2022;18.0;12.9;22.3;0.0;54.0;35.2;76.0;12.69;20.03;20.03
24/04/2022;20.7;16.6;27.8;8.0;69.3;40.1;95.2;15.98;35.74;35.74
25/04/2022;20.6;16.7;24.5;0.0;64.3;49.1;80.8;8.25;16.34;16.34
26/04/2022;18.8;15.5;21.6;4.4;78.9;67.9;90.1;7.78;21.45;21.45
27/04/2022;19.2;14.1;25.3;0.0;76.4;50.6;93.3;7.07;11.38;11.38
28/04/2022;23.4;18.1;29.1;0.0;57.2;36.5;85.5;16.02;30.34;30.34
29/04/2022;19.8;17.1;23.6;0.0;67.6;50.7;76.7;9.38;18.35;18.35
30/04/2022;16.7;11.9;20.8;0.0;64.5;37.8;93.2;10.14;22.44;22.44
April 2022;20.8;11.1;33.6;14.4;56.6;15.8;95.2;11.88;35.74;35.74
