Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2024;22.2;14.4;29.7;0.0;44.2;22.2;70.0;22.44;35.27;35.27
02/01/2024;25.8;17.7;34.4;0.0;40.4;18.5;67.5;26.77;43.74;43.74
03/01/2024;24.6;18.4;30.9;0.0;44.9;30.0;66.4;21.76;41.46;41.46
04/01/2024;25.5;20.7;30.8;0.0;50.9;37.3;67.4;31.61;45.92;45.92
05/01/2024;25.1;21.0;34.5;0.0;62.9;33.0;90.9;32.07;40.31;40.31
06/01/2024;23.8;20.7;31.3;0.0;71.8;47.0;96.5;27.83;42.15;42.15
07/01/2024;21.6;17.7;26.7;0.0;85.1;56.0;98.6;24.59;42.10;42.10
08/01/2024;18.2;13.9;24.7;0.0;85.2;50.6;100.0;22.53;34.77;34.77
09/01/2024;21.4;12.7;30.2;0.0;71.8;37.1;100.0;18.87;29.90;29.90
10/01/2024;23.8;14.8;30.9;0.0;51.9;20.6;92.5;18.57;35.79;35.79
11/01/2024;25.4;16.9;33.7;0.0;36.9;21.1;69.1;26.63;43.61;43.61
12/01/2024;29.7;21.7;38.4;0.0;28.1;19.3;40.7;26.64;53.70;53.70
13/01/2024;28.5;21.4;35.9;0.0;38.2;22.9;57.4;27.50;51.31;51.31
14/01/2024;23.9;16.6;30.8;0.0;49.2;31.4;78.2;37.41;52.41;52.41
15/01/2024;25.1;18.0;34.2;0.0;50.4;30.4;70.0;27.90;45.18;45.18
16/01/2024;26.8;19.0;33.5;0.0;61.6;35.2;100.0;23.63;41.50;41.50
17/01/2024;16.7;9.9;22.7;0.0;77.0;41.8;100.0;26.43;45.01;45.01
18/01/2024;16.4;6.5;26.1;0.0;63.8;31.6;99.4;17.67;31.16;31.16
19/01/2024;20.4;9.7;30.8;0.0;53.5;20.2;97.3;24.11;37.83;37.83
20/01/2024;27.3;16.4;36.6;0.0;31.0;11.9;61.1;26.49;44.60;44.60
21/01/2024;21.6;11.8;31.2;0.0;54.9;22.8;93.0;19.89;36.84;36.84
22/01/2024;22.8;13.1;33.5;0.0;45.7;20.0;80.3;34.36;49.09;49.09
23/01/2024;30.8;20.7;40.7;0.0;24.8;13.3;39.2;24.85;37.19;37.19
24/01/2024;28.2;22.0;33.6;0.0;44.5;24.9;75.1;19.12;38.01;38.01
25/01/2024;24.8;15.1;37.5;0.0;60.2;25.1;89.2;21.99;48.22;48.22
26/01/2024;17.6;12.9;24.0;0.0;65.0;28.3;99.3;29.13;49.95;49.95
27/01/2024;16.9;9.3;25.3;0.0;62.7;31.1;91.1;21.06;41.13;41.13
28/01/2024;20.9;11.3;31.8;0.0;55.5;21.6;95.9;19.20;31.07;31.07
29/01/2024;25.7;17.4;33.6;0.0;39.6;22.0;59.9;22.39;39.28;39.28
30/01/2024;22.1;12.8;30.3;0.0;45.8;17.8;91.8;21.52;39.19;39.19
31/01/2024;18.0;9.7;28.3;0.0;53.7;21.0;96.8;25.16;42.92;42.92
January 2024;23.3;6.5;40.7;0.0;53.3;11.9;100.0;24.85;53.70;53.70
