Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/06/2020;8.4;6.1;10.8;7.0;89.4;72.8;99.2;10.17;16.58;16.58
02/06/2020;9.6;7.7;12.5;3.0;96.8;87.7;100.0;6.17;9.36;9.36
03/06/2020;8.9;2.3;12.7;0.4;88.3;70.9;99.0;5.48;10.48;10.48
04/06/2020;7.4;1.7;14.6;0.0;78.3;50.8;99.0;5.74;13.53;13.53
05/06/2020;6.4;-0.4;15.7;0.0;78.1;44.7;98.5;3.42;8.12;8.12
06/06/2020;5.1;-1.4;11.6;0.0;84.8;60.5;100.0;3.28;9.95;9.95
07/06/2020;4.3;-2.1;12.0;0.0;83.4;56.6;100.0;4.79;13.29;13.29
08/06/2020;5.4;-2.3;12.6;0.2;75.7;49.6;97.9;5.36;11.28;11.28
09/06/2020;5.8;-1.4;13.0;0.0;74.2;45.6;94.1;5.90;12.64;12.64
10/06/2020;5.7;-2.2;16.3;0.0;71.1;36.1;94.8;3.45;8.34;8.34
11/06/2020;6.9;-1.1;17.4;0.0;68.0;33.3;91.3;4.06;11.71;11.71
12/06/2020;10.2;3.8;18.2;0.0;61.1;40.8;80.2;10.83;19.33;19.33
13/06/2020;9.7;6.1;12.5;5.6;75.4;51.1;98.7;12.65;23.91;23.91
14/06/2020;9.4;3.5;15.6;0.2;86.3;68.5;99.8;6.17;12.28;12.28
15/06/2020;11.9;6.9;16.3;0.0;74.4;63.2;88.0;7.19;13.51;13.51
16/06/2020;11.3;7.4;15.6;0.0;79.8;61.9;96.0;4.78;13.17;13.17
17/06/2020;8.7;1.5;16.3;0.0;79.7;52.0;100.0;3.74;9.37;9.37
18/06/2020;9.8;3.6;16.2;0.0;69.7;47.5;90.2;11.06;23.52;23.52
19/06/2020;11.2;4.2;19.6;0.0;62.4;38.0;95.6;12.60;26.11;26.11
20/06/2020;9.3;6.5;12.9;5.6;86.5;68.2;97.2;7.38;12.19;12.19
21/06/2020;8.8;7.1;11.7;36.2;95.3;78.1;99.7;10.32;15.35;15.35
22/06/2020;8.6;4.9;11.5;1.2;90.5;74.3;99.7;7.87;14.59;14.59
23/06/2020;9.0;7.0;12.1;0.0;83.9;68.5;98.1;6.54;11.86;11.86
24/06/2020;8.1;3.1;14.0;0.2;85.6;57.4;99.0;3.26;7.56;7.56
25/06/2020;7.4;1.4;15.0;0.0;84.9;61.7;99.7;3.54;9.08;9.08
26/06/2020;6.5;0.1;15.6;0.2;80.8;41.5;100.0;3.13;8.78;8.78
27/06/2020;6.4;0.1;15.4;0.0;76.0;41.7;96.4;3.99;14.79;14.79
28/06/2020;6.5;-0.6;14.1;0.0;71.9;46.1;96.3;4.41;11.60;11.60
29/06/2020;6.7;1.1;12.7;0.0;69.0;45.5;87.4;8.79;16.16;16.16
30/06/2020;8.2;3.1;16.1;0.0;63.9;37.9;84.8;7.42;17.79;17.79
June 2020;8.1;-2.3;19.6;59.8;78.8;33.3;100.0;5.28;26.11;26.11
