Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2023;11.9;9.4;16.1;2.0;96.1;81.3;100.0;2.22;5.55;16.11
02/08/2023;12.1;6.2;18.7;0.0;83.5;56.9;100.0;6.74;11.18;23.11
03/08/2023;15.6;8.1;23.3;0.0;64.2;41.5;91.5;8.91;12.23;25.61
04/08/2023;13.4;7.1;19.1;2.0;77.6;46.2;95.7;8.64;15.01;42.10
05/08/2023;9.8;5.4;15.0;0.0;86.4;63.3;100.0;4.09;7.96;18.05
06/08/2023;7.9;2.7;14.4;0.2;91.8;73.0;100.0;1.78;5.48;15.48
07/08/2023;7.7;1.7;16.1;0.2;89.3;58.6;100.0;1.95;6.00;14.28
08/08/2023;8.6;0.4;18.2;0.2;81.1;45.1;100.0;2.81;6.91;15.57
09/08/2023;12.2;4.2;20.9;5.6;72.2;36.1;100.0;7.32;13.67;30.49
10/08/2023;11.2;8.5;15.2;1.2;87.3;61.7;99.0;4.60;11.65;25.68
11/08/2023;10.7;7.8;14.9;0.2;86.9;64.3;100.0;2.22;6.03;16.20
12/08/2023;10.8;8.1;14.2;2.8;97.0;85.3;100.0;2.10;6.15;17.38
13/08/2023;10.5;8.0;15.4;0.0;90.5;70.3;100.0;3.51;6.07;14.41
14/08/2023;8.8;2.8;15.7;0.0;81.4;46.6;100.0;2.55;6.65;15.87
15/08/2023;8.7;1.1;17.9;0.2;75.8;38.9;100.0;2.07;5.14;15.75
16/08/2023;10.4;2.1;19.2;0.0;72.3;43.0;94.2;4.75;12.19;24.95
17/08/2023;10.6;6.8;16.5;4.6;92.1;75.1;99.9;4.46;15.18;40.74
18/08/2023;10.1;7.6;13.7;3.2;85.1;57.5;100.0;8.30;17.53;48.65
19/08/2023;12.8;8.5;15.0;0.6;97.9;87.4;100.0;7.03;11.31;31.22
20/08/2023;13.8;10.5;18.1;0.0;91.1;74.6;100.0;3.56;6.80;17.60
21/08/2023;13.1;8.0;19.7;0.6;87.2;62.8;100.0;3.66;12.04;32.25
22/08/2023;10.7;5.8;15.1;13.6;82.1;55.2;100.0;6.81;15.20;33.59
23/08/2023;10.8;5.7;16.3;0.0;83.2;59.4;97.8;3.60;7.08;20.33
24/08/2023;11.6;3.7;21.3;0.0;74.7;38.5;100.0;4.25;10.75;24.65
25/08/2023;12.6;5.7;21.3;0.0;78.7;44.6;100.0;4.15;10.53;21.87
26/08/2023;11.6;8.2;18.7;0.0;87.8;61.6;100.0;4.55;10.90;24.47
27/08/2023;12.0;7.8;19.4;0.0;85.1;53.7;99.9;4.04;7.99;19.04
28/08/2023;11.4;4.4;19.5;0.0;88.9;58.4;100.0;2.08;6.69;13.68
29/08/2023;17.3;11.5;25.7;0.0;64.3;37.6;95.3;6.54;11.86;30.74
30/08/2023;11.8;8.2;15.1;0.4;84.2;60.3;96.4;8.26;16.30;39.95
31/08/2023;11.1;6.6;15.7;0.4;92.8;75.5;100.0;6.27;17.90;39.71
August 2023;11.3;0.4;25.7;38.0;84.1;36.1;100.0;4.64;17.90;48.65
