Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2022;19.7;11.4;24.5;0.0;71.9;46.5;99.6;19.35;31.07;31.07
Feb 2, 2022;14.7;7.8;23.1;0.0;51.4;20.9;78.9;28.73;43.57;43.57
Feb 3, 2022;16.6;8.8;25.6;0.0;55.8;29.1;84.3;21.72;34.06;34.06
Feb 4, 2022;17.4;9.9;26.1;0.0;48.4;22.2;78.6;22.90;39.34;39.34
Feb 5, 2022;20.5;11.7;28.3;0.0;41.4;23.8;73.8;15.75;29.78;29.78
Feb 6, 2022;22.5;15.5;28.0;0.0;34.7;24.4;48.5;20.92;39.49;39.49
Feb 7, 2022;23.9;17.2;29.9;0.0;33.5;21.4;46.2;20.97;33.91;33.91
Feb 8, 2022;22.2;16.7;30.0;3.0;49.7;25.9;93.5;19.28;33.89;33.89
Feb 9, 2022;19.0;13.1;26.6;0.0;71.3;40.2;98.1;17.11;30.42;30.42
Feb 10, 2022;18.2;11.1;26.9;0.0;63.1;26.8;97.2;17.28;31.65;31.65
Feb 11, 2022;18.8;10.8;28.0;0.0;47.8;20.6;78.7;22.34;45.23;45.23
Feb 12, 2022;21.0;12.7;30.9;0.0;40.4;15.3;67.9;17.92;38.22;38.22
Feb 13, 2022;27.2;18.7;35.3;0.0;19.2;10.0;30.0;15.19;23.98;23.98
Feb 14, 2022;28.2;20.6;36.7;0.0;29.5;18.5;49.4;17.95;30.77;30.77
Feb 15, 2022;25.1;19.4;33.9;0.0;45.9;25.5;65.9;23.68;35.64;35.64
Feb 16, 2022;18.9;15.9;22.9;5.2;75.1;51.2;97.7;13.83;34.19;34.19
Feb 17, 2022;17.1;13.4;22.4;0.0;80.7;45.7;100.0;20.00;36.67;36.67
Feb 18, 2022;16.2;10.9;23.4;0.0;73.4;45.4;98.5;20.21;32.27;32.27
Feb 19, 2022;17.4;8.5;28.2;0.0;59.8;22.6;91.0;16.77;29.69;29.69
Feb 20, 2022;16.1;10.6;22.6;0.0;67.7;44.4;91.9;14.84;33.05;33.05
Feb 21, 2022;16.1;12.5;22.5;1.0;70.8;38.3;98.1;14.48;26.00;26.00
Feb 22, 2022;18.6;10.0;27.5;0.0;44.7;25.3;70.1;22.83;36.93;36.93
Feb 23, 2022;23.8;15.9;32.4;0.0;33.7;21.1;48.3;18.59;32.62;32.62
Feb 24, 2022;25.7;20.2;33.5;0.0;37.0;23.6;54.6;20.34;28.85;28.85
Feb 25, 2022;24.2;18.5;31.7;0.0;48.9;30.8;68.5;24.47;38.78;38.78
Feb 26, 2022;24.3;17.1;32.1;0.0;39.7;25.2;55.5;20.32;36.22;36.22
Feb 27, 2022;24.2;17.6;31.8;0.0;37.0;22.8;56.5;16.88;32.68;32.68
Feb 28, 2022;22.1;15.3;28.8;1.4;59.0;35.5;96.8;16.62;33.42;33.42
February 2022;20.7;7.8;36.7;10.6;51.1;10.0;100.0;19.33;45.23;45.23
