Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/03/2023;16.5;10.2;24.5;0.0;63.6;33.3;94.7;26.56;46.01;46.01
02/03/2023;16.6;9.2;25.6;0.0;68.0;31.7;96.5;18.37;40.34;40.34
03/03/2023;18.6;10.3;29.3;0.0;60.2;25.9;89.5;20.99;43.37;43.37
04/03/2023;22.8;15.2;31.0;0.0;39.9;17.7;65.1;24.02;40.14;40.14
05/03/2023;21.6;13.3;32.5;0.0;49.8;17.8;94.7;27.44;59.06;59.06
06/03/2023;16.1;7.0;22.7;0.0;72.6;36.1;100.0;27.98;54.51;54.51
07/03/2023;15.3;9.9;20.6;0.2;73.4;42.9;98.3;29.46;53.46;53.46
08/03/2023;13.7;11.2;18.0;2.4;88.3;62.8;100.0;30.56;54.91;54.91
09/03/2023;14.6;7.7;21.1;0.0;76.7;50.5;99.7;17.45;34.21;34.21
10/03/2023;18.5;11.8;27.6;0.0;61.8;27.0;99.7;24.29;41.07;41.07
11/03/2023;20.7;12.6;27.6;0.0;52.1;26.5;83.4;27.20;47.99;47.99
12/03/2023;15.8;7.7;23.9;0.0;69.6;34.0;100.0;19.45;43.84;43.84
13/03/2023;18.8;9.7;29.1;0.0;52.9;17.7;89.7;20.54;40.80;40.80
14/03/2023;22.4;15.9;29.2;0.0;37.0;22.0;56.3;23.64;51.28;51.28
15/03/2023;24.6;14.5;33.5;0.0;33.8;18.4;54.2;22.31;52.74;52.74
16/03/2023;21.0;9.9;30.0;0.0;39.9;16.9;66.8;17.97;41.86;41.86
17/03/2023;23.7;11.5;36.2;0.0;39.8;12.5;79.8;14.97;31.05;31.05
18/03/2023;27.5;17.3;35.7;0.0;31.9;17.1;72.8;102.93;269.94;269.94
19/03/2023;21.4;16.5;29.7;0.0;62.7;39.5;78.9;219.15;269.94;269.94
20/03/2023;15.7;12.7;19.4;1.2;69.5;39.8;91.9;269.94;269.94;269.94
21/03/2023;19.9;13.4;29.3;6.0;61.9;35.5;97.5;241.78;269.94;269.94
22/03/2023;22.9;15.5;32.2;0.0;47.6;23.3;74.4;128.13;269.94;269.94
23/03/2023;17.8;12.0;25.8;0.0;74.6;37.9;100.0;0.45;0.53;0.53
24/03/2023;14.9;7.7;22.5;0.0;77.4;47.7;100.0;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
25/03/2023;17.5;9.7;26.8;0.0;63.9;33.5;93.4;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
26/03/2023;20.4;14.1;28.7;0.0;38.9;25.9;54.4;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
27/03/2023;18.7;14.4;22.1;10.4;84.7;39.8;100.0;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
28/03/2023;17.7;13.1;23.9;0.2;86.0;59.9;100.0;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
29/03/2023;15.2;9.2;21.3;2.4;81.7;48.6;100.0;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
30/03/2023;12.9;5.6;19.4;0.0;77.9;47.7;98.9;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
31/03/2023;13.8;8.6;19.7;0.0;78.2;43.7;100.0;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
March 2023;18.6;5.6;36.2;22.8;61.8;12.5;100.0;60.60;269.94;269.94
