Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2020;20.7;13.2;31.1;4.8;55.6;23.7;90.5;28.23;41.74;41.74
Dec 2, 2020;17.0;9.6;26.8;0.0;54.9;20.0;76.6;18.14;31.26;31.26
Dec 3, 2020;22.2;11.3;31.3;0.0;34.9;14.7;72.8;11.14;22.66;22.66
Dec 4, 2020;26.4;12.2;36.3;0.0;20.7;8.4;55.6;12.94;30.57;30.57
Dec 5, 2020;21.9;14.1;30.7;16.4;51.6;19.7;89.7;28.69;56.35;56.35
Dec 6, 2020;17.1;11.3;24.1;0.0;51.0;31.5;73.1;23.19;36.76;36.76
Dec 7, 2020;15.7;11.2;21.4;0.0;59.6;40.4;75.6;27.98;42.99;42.99
Dec 8, 2020;15.9;5.9;24.0;0.0;56.7;26.8;88.2;13.87;28.03;28.03
Dec 9, 2020;21.7;9.4;30.9;0.0;39.2;17.5;84.3;10.75;20.08;20.08
Dec 10, 2020;22.7;15.1;31.2;0.0;36.6;21.6;54.4;15.01;31.18;31.18
Dec 11, 2020;23.1;15.7;29.7;0.0;24.6;8.7;44.4;16.03;31.31;31.31
Dec 12, 2020;25.7;16.1;35.1;0.0;35.5;20.1;60.5;21.36;44.62;44.62
Dec 13, 2020;25.8;21.5;30.5;0.0;41.4;25.8;74.2;16.79;33.66;33.66
Dec 14, 2020;28.6;22.8;35.0;0.0;34.7;21.5;53.1;11.52;25.81;25.81
Dec 15, 2020;25.2;19.3;32.8;0.0;56.7;37.6;81.6;20.77;38.50;38.50
Dec 16, 2020;22.1;16.3;29.4;2.6;72.9;49.0;96.8;21.92;41.02;41.02
Dec 17, 2020;18.4;14.6;23.0;0.0;66.5;45.5;88.2;24.61;35.33;35.33
Dec 18, 2020;17.8;11.1;25.9;0.0;55.8;27.1;79.4;20.03;30.53;30.53
Dec 19, 2020;20.4;13.9;29.2;0.0;39.9;19.1;55.0;15.18;32.04;32.04
Dec 20, 2020;22.6;16.6;31.4;2.6;42.6;19.7;92.2;13.42;41.59;41.59
Dec 21, 2020;17.5;14.5;21.9;11.8;83.2;55.1;99.5;19.95;35.01;35.01
Dec 22, 2020;15.9;8.5;21.2;0.0;67.3;42.1;89.2;18.85;31.89;31.89
Dec 23, 2020;18.5;11.6;27.0;0.0;61.3;31.1;87.9;15.54;30.81;30.81
Dec 24, 2020;21.0;13.8;29.2;0.0;56.6;27.9;87.3;15.04;31.74;31.74
Dec 25, 2020;24.8;12.9;33.3;0.0;39.6;17.0;78.1;11.98;35.66;35.66
Dec 26, 2020;27.9;16.3;37.1;0.0;29.1;13.2;59.2;13.84;29.36;29.36
Dec 27, 2020;25.9;14.4;38.0;0.0;37.9;11.6;78.2;30.30;49.11;49.11
Dec 28, 2020;16.1;9.9;23.2;0.0;51.6;22.1;71.6;27.75;41.48;41.48
Dec 29, 2020;18.3;10.4;27.8;0.0;52.8;21.5;83.1;20.79;37.49;37.49
Dec 30, 2020;22.0;14.5;30.3;0.0;51.0;21.1;76.7;16.38;37.19;37.19
Dec 31, 2020;24.4;17.0;32.3;0.0;41.2;19.0;73.1;18.57;36.82;36.82
December 2020;21.4;5.9;38.0;38.2;48.5;8.4;99.5;18.73;56.35;56.35
