Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/07/2023;8.8;6.5;12.0;0.2;92.5;69.7;100.0;12.67;21.56;21.56
02/07/2023;8.2;6.7;10.9;0.0;87.4;69.4;98.2;16.91;26.71;26.71
03/07/2023;7.6;6.1;10.7;0.0;93.0;72.3;100.0;18.07;29.06;29.06
04/07/2023;6.9;4.1;9.6;0.0;93.3;80.5;100.0;11.00;21.18;21.18
05/07/2023;9.6;4.5;14.2;0.0;80.7;60.9;97.6;23.31;40.49;40.49
06/07/2023;8.5;7.2;11.4;11.2;90.1;73.4;100.0;31.20;53.22;53.22
07/07/2023;8.5;4.6;12.4;0.0;86.3;67.1;100.0;29.40;43.22;43.22
08/07/2023;9.4;7.2;11.8;1.2;88.7;59.4;100.0;33.87;51.22;51.22
09/07/2023;9.0;8.0;10.9;1.2;98.1;88.1;100.0;18.16;30.98;30.98
10/07/2023;8.0;3.4;10.9;0.2;90.2;67.2;100.0;11.03;24.09;24.09
11/07/2023;7.9;2.5;14.8;0.0;81.7;56.2;96.5;11.40;21.87;21.87
12/07/2023;7.5;2.8;14.2;0.0;81.9;58.2;94.8;12.95;22.38;22.38
13/07/2023;7.9;2.3;15.1;0.0;77.7;50.5;94.9;16.24;31.50;31.50
14/07/2023;9.1;3.5;15.4;0.0;68.3;47.0;88.0;17.66;31.00;31.00
15/07/2023;8.9;5.1;13.2;0.0;82.5;61.0;99.4;16.69;29.02;29.02
16/07/2023;6.1;1.2;12.5;0.0;77.6;53.7;93.2;16.47;34.41;34.41
17/07/2023;7.8;1.7;15.4;0.0;74.6;51.7;93.2;16.70;25.89;25.89
18/07/2023;7.1;2.4;12.4;0.0;87.1;70.8;96.9;14.42;35.10;35.10
19/07/2023;8.3;2.6;15.3;0.0;75.9;51.7;94.0;23.54;34.84;34.84
20/07/2023;8.5;3.0;13.9;0.0;80.5;59.2;100.0;22.12;39.54;39.54
21/07/2023;4.9;-0.8;10.2;0.0;91.1;72.7;100.0;9.98;20.01;20.01
22/07/2023;7.5;0.9;11.9;4.0;85.8;57.8;100.0;18.48;37.40;37.40
23/07/2023;7.9;5.1;11.3;0.0;92.6;69.3;100.0;22.58;33.52;33.52
24/07/2023;8.5;5.6;11.9;0.0;92.3;76.2;100.0;15.20;23.20;23.20
25/07/2023;9.5;5.1;15.6;0.0;82.1;56.5;97.7;18.54;31.31;31.31
26/07/2023;9.9;3.1;18.0;0.0;71.5;37.7;92.3;17.56;29.08;29.08
27/07/2023;12.7;7.5;16.5;0.2;66.3;53.0;83.3;26.21;36.20;36.20
28/07/2023;10.9;5.2;17.7;2.6;80.4;49.5;99.5;13.59;32.71;32.71
29/07/2023;9.2;3.6;15.8;0.0;83.3;57.8;100.0;12.92;27.40;27.40
30/07/2023;9.4;3.4;15.5;0.0;78.5;62.3;98.9;14.80;40.51;40.51
31/07/2023;8.7;3.9;13.3;0.0;90.2;67.9;100.0;13.06;29.06;29.06
July 2023;8.5;-0.8;18.0;20.8;83.9;37.7;100.0;17.96;53.22;53.22
