Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2023;16.6;10.4;24.2;0.0;71.0;39.2;96.7;17.78;38.01;38.01
02/02/2023;13.4;10.1;19.6;1.0;80.4;51.9;100.0;32.55;58.55;58.55
03/02/2023;11.1;8.4;16.2;5.4;85.0;54.7;100.0;30.08;52.84;52.84
04/02/2023;13.4;5.0;21.7;0.0;68.9;38.0;94.8;15.06;32.51;32.51
05/02/2023;18.0;9.5;26.7;0.0;60.2;25.6;95.2;17.07;27.58;27.58
06/02/2023;21.8;12.6;31.6;0.0;46.1;21.0;78.9;18.58;30.12;30.12
07/02/2023;23.5;15.2;31.7;0.0;38.9;16.5;68.1;20.99;32.25;32.25
08/02/2023;25.1;16.6;33.6;0.0;30.2;14.6;51.7;19.02;28.31;28.31
09/02/2023;27.8;19.3;36.4;0.0;23.7;13.5;39.7;16.74;27.40;27.40
10/02/2023;25.2;16.6;31.9;0.0;36.9;21.2;74.3;15.67;34.71;34.71
11/02/2023;19.7;14.5;27.0;0.0;65.9;34.7;94.9;26.99;49.65;49.65
12/02/2023;17.4;11.3;25.3;0.0;64.9;30.8;97.4;17.64;34.22;34.22
13/02/2023;17.5;9.8;26.7;0.0;51.3;22.0;79.4;19.06;31.78;31.78
14/02/2023;19.6;11.0;29.3;0.0;46.7;20.3;80.3;19.31;33.46;33.46
15/02/2023;25.1;16.7;33.7;0.0;23.1;11.9;38.6;14.87;25.87;25.87
16/02/2023;29.4;21.2;37.8;0.0;15.9;10.4;22.5;15.26;42.96;42.96
17/02/2023;26.2;16.6;33.2;0.0;37.1;20.2;75.3;14.83;29.02;29.02
18/02/2023;23.1;17.0;30.5;0.0;35.6;16.9;69.2;16.21;30.64;30.64
19/02/2023;23.8;13.5;34.1;0.0;35.8;12.4;71.2;20.43;34.56;34.56
20/02/2023;27.2;18.3;36.3;0.0;24.7;11.5;42.8;20.92;29.82;29.82
21/02/2023;28.0;19.9;35.0;0.0;26.2;16.7;40.6;24.73;33.40;33.40
22/02/2023;28.7;21.4;37.1;0.0;30.8;16.7;48.1;21.50;36.24;36.24
23/02/2023;29.8;22.8;37.0;0.0;27.8;18.5;38.0;20.96;33.40;33.40
24/02/2023;29.0;22.1;36.2;0.0;33.6;20.0;60.4;30.35;42.81;42.81
25/02/2023;18.9;13.9;23.3;0.0;82.8;61.0;99.2;16.30;28.24;28.24
26/02/2023;18.1;11.6;26.5;0.0;65.4;30.4;98.0;17.37;28.18;28.18
27/02/2023;18.9;10.3;29.7;0.0;59.4;23.5;94.4;19.74;32.71;32.71
28/02/2023;18.3;12.4;24.0;0.0;61.1;43.0;87.8;20.15;35.06;35.06
February 2023;22.0;5.0;37.8;6.4;47.4;10.4;100.0;20.01;58.55;58.55
