Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/03/2023;17.4;10.7;24.8;0.0;63.8;39.1;83.1;14.77;32.15;32.15
02/03/2023;15.8;9.1;22.6;0.0;71.7;47.2;95.0;8.33;25.12;25.12
03/03/2023;18.0;9.4;26.8;0.0;60.8;28.1;96.2;5.33;20.35;20.35
04/03/2023;20.1;9.4;31.8;0.0;53.9;20.8;88.9;6.05;28.35;28.35
05/03/2023;18.1;9.2;29.0;1.4;69.7;29.7;95.4;10.61;29.73;29.73
06/03/2023;16.8;10.9;22.5;2.0;76.8;47.4;97.3;12.37;31.11;31.11
07/03/2023;15.7;11.1;20.2;0.0;75.9;49.0;94.3;18.20;38.17;38.17
08/03/2023;14.6;12.1;18.7;2.2;77.5;47.6;96.7;15.64;34.55;34.55
09/03/2023;16.2;11.8;21.4;0.0;77.2;58.8;91.0;11.25;27.16;27.16
10/03/2023;17.5;8.4;27.0;0.2;71.3;33.7;96.6;5.87;29.30;29.30
11/03/2023;17.5;10.1;25.8;0.0;71.6;42.6;96.6;7.74;24.21;24.21
12/03/2023;16.4;9.2;23.6;1.0;70.7;40.4;94.7;9.21;24.02;24.02
13/03/2023;17.1;7.1;27.7;0.0;64.5;27.0;95.5;2.38;16.79;16.79
14/03/2023;20.5;11.7;30.8;0.0;56.9;23.9;88.4;6.33;19.29;19.29
15/03/2023;19.7;10.0;32.6;0.0;58.5;18.1;99.9;5.92;22.80;22.80
16/03/2023;20.2;14.3;27.2;0.0;69.9;38.4;94.6;15.70;37.11;37.11
17/03/2023;22.0;16.8;30.5;0.0;67.9;34.9;94.7;4.43;17.96;17.96
18/03/2023;23.3;16.6;28.5;0.0;56.3;31.7;90.9;19.24;28.78;28.78
19/03/2023;18.6;13.5;24.9;0.0;70.7;45.2;94.7;15.98;29.26;29.26
20/03/2023;18.0;9.9;24.9;0.0;54.8;28.1;90.2;9.48;25.08;25.08
21/03/2023;20.3;12.6;26.8;5.6;63.3;42.6;92.5;5.16;19.40;19.40
22/03/2023;23.2;12.0;29.6;0.0;62.8;39.1;95.9;2.67;10.64;10.64
23/03/2023;21.9;16.0;30.2;0.0;62.7;37.0;94.3;11.67;31.25;31.25
24/03/2023;19.0;13.7;26.3;0.0;73.7;40.1;100.0;16.09;26.41;26.41
25/03/2023;15.7;8.8;23.0;0.0;64.7;36.3;95.3;6.54;25.15;25.15
26/03/2023;15.5;10.1;20.2;0.0;66.1;50.8;83.3;0.34;9.24;9.24
27/03/2023;16.3;13.5;19.7;6.0;85.3;68.7;94.8;4.45;19.83;19.83
28/03/2023;15.8;10.5;21.7;2.0;87.5;63.6;100.0;0.87;7.68;7.68
29/03/2023;16.0;10.4;21.5;0.2;74.7;45.1;96.3;15.83;31.69;31.69
30/03/2023;13.9;8.8;20.7;0.2;79.4;51.7;97.0;8.45;28.60;28.60
31/03/2023;14.7;10.7;20.5;2.6;83.0;57.8;97.5;9.43;27.50;27.50
March 2023;17.9;7.1;32.6;23.4;69.2;18.1;100.0;9.38;38.17;38.17
