Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/12/2022;17.1;10.1;24.7;0.0;61.2;31.9;88.5;7.82;14.00;14.00
02/12/2022;19.4;10.5;27.4;0.0;55.2;27.8;86.2;6.49;13.90;13.90
03/12/2022;22.0;10.8;30.8;0.0;39.3;17.8;69.3;5.61;15.13;15.13
04/12/2022;23.9;13.3;33.2;0.0;40.2;16.6;87.6;7.86;17.07;17.07
05/12/2022;17.6;12.6;23.6;0.0;65.5;38.6;92.8;9.81;13.66;13.66
06/12/2022;17.7;10.8;25.9;0.2;61.0;40.7;71.2;9.50;14.54;14.54
07/12/2022;16.2;8.8;20.8;4.0;73.6;45.1;95.8;12.11;19.48;19.48
08/12/2022;13.4;2.9;21.9;0.0;62.7;37.1;93.3;7.89;16.35;16.35
09/12/2022;17.9;10.9;26.8;0.0;49.4;29.8;71.4;9.35;16.19;16.19
10/12/2022;22.6;16.0;29.9;0.0;38.2;22.6;67.3;12.14;21.17;21.17
11/12/2022;18.6;11.1;27.9;0.0;63.2;29.9;87.8;8.97;19.08;19.08
12/12/2022;12.4;8.2;17.5;7.4;71.8;43.8;96.8;11.40;18.18;18.18
13/12/2022;11.9;6.2;17.4;0.4;74.4;51.6;91.2;9.79;18.57;18.57
14/12/2022;12.0;3.3;19.0;0.0;62.9;41.2;93.8;9.46;17.38;17.38
15/12/2022;12.7;4.0;20.5;0.0;61.1;33.5;92.9;7.93;15.05;15.05
16/12/2022;15.2;7.7;23.0;0.0;57.7;31.9;86.2;8.37;13.40;13.40
17/12/2022;17.8;7.5;25.5;0.0;53.2;30.1;89.7;8.26;14.64;14.64
18/12/2022;21.9;15.6;28.0;0.0;36.9;23.9;50.7;10.78;17.96;17.96
19/12/2022;22.7;17.7;29.1;0.0;41.3;26.9;71.5;10.91;20.03;20.03
20/12/2022;23.8;19.8;29.6;0.0;42.0;28.9;66.5;13.19;25.44;25.44
21/12/2022;21.5;15.5;28.0;0.8;71.5;46.6;92.7;8.17;14.50;14.50
22/12/2022;19.8;12.3;26.0;0.0;71.6;44.1;98.5;6.87;13.95;13.95
23/12/2022;19.6;10.6;27.1;0.0;59.0;25.1;92.2;6.75;12.97;12.97
24/12/2022;20.4;9.0;29.1;0.0;55.2;25.1;93.6;5.69;12.16;12.16
25/12/2022;25.3;13.3;33.4;0.0;41.2;17.5;74.9;7.14;14.22;14.22
26/12/2022;27.0;19.0;35.9;0.0;42.6;24.2;57.5;7.77;14.88;14.88
27/12/2022;29.0;22.5;35.1;0.8;39.2;24.0;54.6;11.39;20.63;20.63
28/12/2022;18.3;11.1;27.8;7.0;74.4;39.7;96.8;10.40;14.60;14.60
29/12/2022;16.6;7.6;25.7;0.0;60.4;29.7;93.0;7.71;13.61;13.61
30/12/2022;20.3;9.8;29.7;0.0;49.4;23.7;81.3;7.65;17.75;17.75
31/12/2022;24.3;14.4;33.4;0.0;43.5;23.1;70.6;8.48;15.15;15.15
December 2022;19.3;2.9;35.9;20.6;55.4;16.6;98.5;8.89;25.44;25.44
