Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2023;15.2;7.7;20.1;0.0;66.5;48.2;85.9;11.24;26.13;26.13
May 2, 2023;16.4;11.5;20.4;0.0;67.5;48.0;90.0;13.63;26.76;26.76
May 3, 2023;14.2;8.1;19.1;0.0;73.2;53.6;88.5;16.81;28.44;28.44
May 4, 2023;11.5;4.8;19.0;0.0;73.3;47.1;95.5;10.37;20.64;20.64
May 5, 2023;12.8;4.6;20.8;0.2;72.9;39.5;96.1;13.44;39.93;39.93
May 6, 2023;11.5;5.4;16.0;0.0;74.3;47.5;95.4;18.50;42.06;42.06
May 7, 2023;8.8;1.5;15.4;0.0;67.7;41.6;89.7;15.03;32.14;32.14
May 8, 2023;9.4;1.1;14.8;0.0;68.7;48.4;94.5;13.26;25.74;25.74
May 9, 2023;10.8;3.8;17.4;0.0;77.3;50.5;95.5;12.18;24.78;24.78
May 10, 2023;11.5;4.0;19.1;0.0;70.6;40.3;97.4;10.21;22.02;22.02
May 11, 2023;11.3;3.5;19.7;0.0;67.4;39.1;94.4;12.85;32.60;32.60
May 12, 2023;12.8;3.8;21.3;0.0;65.9;34.4;88.5;10.96;24.24;24.24
May 13, 2023;13.4;5.9;21.8;0.0;59.6;28.3;94.9;11.12;25.33;25.33
May 14, 2023;13.6;5.3;23.6;0.0;51.3;26.8;73.2;11.47;34.43;34.43
May 15, 2023;13.9;7.0;23.0;0.0;54.8;31.7;77.2;9.36;14.69;14.69
May 16, 2023;12.3;4.3;19.6;0.0;67.0;41.8;94.5;13.67;27.79;27.79
May 17, 2023;11.6;7.6;15.8;0.0;72.6;48.1;94.1;13.15;28.55;28.55
May 18, 2023;9.1;2.2;15.3;0.0;62.4;40.8;83.0;13.97;31.22;31.22
May 19, 2023;8.9;1.7;16.8;0.0;72.2;47.5;94.9;10.71;20.29;20.29
May 20, 2023;11.7;5.2;17.3;0.0;78.1;51.3;95.6;12.31;27.36;27.36
May 21, 2023;11.5;8.1;14.9;0.2;91.4;77.1;98.2;13.96;27.84;27.84
May 22, 2023;11.3;4.7;16.9;0.2;84.6;54.0;99.9;9.21;18.25;18.25
May 23, 2023;9.5;2.0;18.3;0.0;77.5;46.2;99.9;12.02;24.54;24.54
May 24, 2023;11.5;1.7;19.4;0.0;63.6;38.7;97.6;16.30;38.46;38.46
May 25, 2023;13.3;8.4;18.9;19.4;63.0;37.0;94.4;27.33;61.44;61.44
May 26, 2023;9.1;6.8;12.1;1.2;92.5;77.7;98.6;13.57;28.35;28.35
May 27, 2023;11.3;8.2;13.8;0.4;85.7;72.3;96.6;13.68;22.99;22.99
May 28, 2023;12.9;10.3;16.0;1.8;89.2;72.4;99.7;16.96;27.79;27.79
May 29, 2023;14.5;12.5;18.0;2.0;92.1;74.5;99.4;12.82;22.92;22.92
May 30, 2023;13.7;9.4;18.5;0.2;91.6;71.0;100.0;9.60;22.97;22.97
May 31, 2023;14.9;10.7;21.0;0.0;79.9;55.6;98.0;12.05;29.93;29.93
May 2023;12.1;1.1;23.6;25.6;73.4;26.8;100.0;13.28;61.44;61.44
