Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2021;13.5;5.2;21.2;0.0;49.0;30.4;68.3;15.30;29.52;29.52
02/06/2021;14.4;9.7;19.5;3.8;67.0;47.6;94.0;16.78;33.59;33.59
03/06/2021;12.1;8.3;16.8;0.2;86.2;63.8;95.8;9.18;24.30;24.30
04/06/2021;11.0;5.9;15.6;1.0;86.2;63.9;95.2;10.34;25.33;25.33
05/06/2021;10.3;5.4;16.3;0.0;82.7;59.6;95.3;8.46;21.30;21.30
06/06/2021;10.9;4.7;18.6;0.0;77.7;50.3;95.7;10.40;26.56;26.56
07/06/2021;12.2;6.4;19.1;10.0;70.5;28.0;96.7;27.75;56.39;56.39
08/06/2021;6.1;3.5;8.6;6.2;87.9;75.8;94.9;22.04;35.92;35.92
09/06/2021;5.9;1.8;10.6;0.8;89.6;67.4;97.1;13.22;32.90;32.90
10/06/2021;8.3;5.3;11.0;0.0;89.6;74.3;97.6;19.60;33.59;33.59
11/06/2021;10.2;7.2;12.6;0.0;91.2;75.4;99.0;6.71;16.78;16.78
12/06/2021;9.1;3.8;14.2;0.2;84.8;62.1;98.5;9.36;25.18;25.18
13/06/2021;12.1;9.0;16.9;2.2;74.5;56.0;87.4;13.80;23.98;23.98
14/06/2021;12.2;9.5;16.8;0.2;71.5;49.6;87.8;13.80;27.12;27.12
15/06/2021;10.5;6.5;15.1;11.0;85.1;75.7;96.8;16.50;42.77;42.77
16/06/2021;8.2;4.8;10.8;1.0;83.7;68.0;95.1;16.17;29.26;29.26
17/06/2021;9.9;7.8;13.3;12.6;92.5;76.2;97.4;16.07;31.05;31.05
18/06/2021;9.2;7.6;13.1;3.8;91.5;73.7;97.7;18.50;35.27;35.27
19/06/2021;10.0;7.9;13.5;0.2;91.5;68.5;99.4;14.15;22.27;22.27
20/06/2021;10.2;5.3;15.1;0.0;82.1;55.1;98.4;7.71;18.67;18.67
21/06/2021;9.2;5.3;14.6;0.0;73.8;51.8;90.0;16.07;25.53;25.53
22/06/2021;11.0;6.5;14.1;0.0;66.5;58.5;81.0;28.35;46.15;46.15
23/06/2021;10.0;6.7;12.9;1.4;81.5;60.1;96.1;24.51;39.36;39.36
24/06/2021;9.7;8.1;12.6;4.6;85.2;67.5;95.0;22.70;39.04;39.04
25/06/2021;8.6;7.2;11.9;6.2;90.4;68.0;96.6;15.27;28.89;28.89
26/06/2021;8.2;5.4;10.9;2.4;89.2;68.6;98.3;11.50;22.62;22.62
27/06/2021;9.6;6.2;13.4;0.0;87.4;75.3;95.3;7.03;16.56;16.56
28/06/2021;8.5;4.2;14.2;0.0;79.2;54.8;96.1;15.17;28.50;28.50
29/06/2021;9.1;4.5;15.1;0.0;73.1;55.0;89.7;17.67;28.33;28.33
30/06/2021;9.5;3.4;16.9;0.0;63.6;31.5;82.0;9.74;26.43;26.43
June 2021;10.0;1.8;21.2;67.8;80.8;28.0;99.4;15.14;56.39;56.39
