Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2020;12.5;8.8;15.6;2.4;77.4;60.8;89.0;13.96;25.61;67.94
02/05/2020;12.8;11.5;15.2;0.8;78.4;57.7;93.1;10.69;18.18;47.00
03/05/2020;12.0;8.7;14.4;0.0;73.8;61.8;84.6;2.24;9.52;19.92
04/05/2020;12.0;6.4;17.2;0.0;74.8;55.4;93.2;1.47;4.19;14.69
05/05/2020;11.3;3.4;19.7;0.0;74.9;43.1;98.8;3.96;8.65;18.12
06/05/2020;14.3;7.7;21.3;0.0;59.3;33.0;86.3;7.10;11.84;24.69
07/05/2020;17.5;12.2;22.2;0.2;51.2;31.3;91.8;8.69;14.30;40.59
08/05/2020;14.3;10.2;20.2;6.2;81.4;52.2;97.8;4.06;7.06;24.69
09/05/2020;11.3;8.4;14.6;20.4;81.5;53.3;99.0;6.84;21.46;49.15
10/05/2020;9.7;4.8;16.7;0.4;86.2;59.5;96.4;1.85;12.96;29.84
11/05/2020;11.4;6.0;17.8;0.6;84.3;57.2;98.7;2.24;5.77;15.72
12/05/2020;12.6;7.4;19.9;3.6;77.4;42.3;97.6;3.98;8.29;26.93
13/05/2020;10.2;6.9;14.9;0.0;82.3;56.9;99.3;3.39;8.09;20.55
14/05/2020;9.9;4.3;15.7;0.0;73.0;47.1;93.5;1.37;5.27;18.24
15/05/2020;8.9;3.2;16.7;0.0;76.8;45.2;98.2;1.33;6.00;14.60
16/05/2020;9.3;1.5;19.8;0.0;70.1;34.7;93.7;1.96;5.89;18.87
17/05/2020;10.6;2.6;21.3;0.0;70.8;38.0;92.9;1.52;5.20;12.83
18/05/2020;12.1;4.3;21.2;0.0;72.0;46.0;91.6;3.98;7.10;22.38
19/05/2020;14.8;9.3;23.4;4.2;63.6;27.3;94.8;5.38;11.71;36.18
20/05/2020;10.7;6.4;16.2;13.6;85.0;60.4;97.6;5.17;13.39;33.24
21/05/2020;9.6;5.7;14.3;0.4;79.9;55.5;94.1;4.61;10.98;31.97
22/05/2020;11.2;7.4;14.9;2.6;96.0;87.3;99.1;3.00;9.09;21.35
23/05/2020;12.2;10.3;15.8;0.0;89.7;75.6;99.2;6.96;11.89;31.48
24/05/2020;10.7;8.2;13.1;0.0;81.0;63.9;96.7;5.47;13.12;26.43
25/05/2020;9.8;6.3;16.3;0.0;81.7;54.8;96.7;1.42;5.49;12.12
26/05/2020;10.3;3.5;17.3;0.0;74.4;47.4;96.4;5.34;12.53;29.39
27/05/2020;12.7;7.7;19.4;0.0;77.4;57.4;97.2;3.69;8.48;21.09
28/05/2020;11.1;6.2;16.8;1.4;90.8;68.2;99.9;2.31;7.83;27.75
29/05/2020;10.7;4.7;19.5;0.2;78.7;44.4;99.9;3.28;6.76;19.22
30/05/2020;12.9;7.4;20.6;3.0;64.4;31.9;91.1;8.59;20.68;45.88
31/05/2020;11.2;7.6;14.2;13.4;88.7;71.1;98.9;4.43;11.74;37.36
May 2020;11.6;1.5;23.4;71.8;77.3;27.3;99.9;4.53;25.61;67.94
