Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/05/2020;13.6;10.3;17.6;1.6;79.4;67.9;88.7;18.94;29.41;29.41
02/05/2020;14.8;12.1;18.6;0.0;84.0;71.0;91.9;14.16;26.87;26.87
03/05/2020;13.2;9.6;17.7;0.0;78.4;52.5;94.8;8.26;18.90;18.90
04/05/2020;14.1;9.5;19.1;0.0;67.8;48.1;86.8;6.71;11.95;11.95
05/05/2020;14.8;8.2;21.0;0.0;55.3;36.6;76.2;8.65;15.55;15.55
06/05/2020;17.6;10.6;23.3;0.0;38.7;19.9;66.1;15.42;33.48;33.48
07/05/2020;20.8;15.0;24.8;0.0;38.1;19.6;75.6;19.71;41.70;41.70
08/05/2020;16.4;11.5;22.2;0.0;63.5;38.5;88.1;12.18;18.80;18.80
09/05/2020;14.3;10.8;17.2;0.0;60.6;39.4;75.7;15.49;27.70;27.70
10/05/2020;12.2;7.9;17.6;0.0;71.3;42.5;90.4;5.81;12.07;12.07
11/05/2020;13.4;8.0;19.9;0.0;59.9;33.8;78.9;9.15;16.75;16.75
12/05/2020;14.2;9.0;20.7;0.0;49.6;28.4;71.7;10.45;19.59;19.59
13/05/2020;13.6;9.8;17.9;1.0;70.7;43.6;95.6;11.64;20.80;20.80
14/05/2020;12.6;8.8;18.0;0.0;54.0;35.5;72.9;9.94;17.06;17.06
15/05/2020;12.2;8.1;17.6;0.0;52.4;34.6;65.7;6.32;12.59;12.59
16/05/2020;12.7;6.4;19.9;0.0;53.9;32.4;73.5;6.57;13.02;13.02
17/05/2020;15.7;9.1;22.0;0.0;54.3;33.4;71.7;7.53;16.20;16.20
18/05/2020;18.6;12.0;24.8;0.0;43.6;25.2;66.7;10.39;24.75;24.75
19/05/2020;17.7;11.2;26.0;0.0;48.2;25.6;74.9;15.60;29.82;29.82
20/05/2020;12.4;6.0;17.2;7.2;70.8;45.0;96.2;10.35;23.49;23.49
21/05/2020;10.8;6.4;15.5;0.0;73.3;48.7;91.4;11.27;24.51;24.51
22/05/2020;11.7;9.0;13.3;13.0;88.7;73.7;99.4;8.89;21.81;21.81
23/05/2020;13.0;10.6;15.7;0.2;93.9;83.0;99.8;11.84;24.98;24.98
24/05/2020;12.0;8.2;14.9;0.0;83.4;65.7;96.3;11.84;21.06;21.06
25/05/2020;10.7;6.0;16.5;0.0;72.1;47.4;89.2;7.22;14.98;14.98
26/05/2020;13.4;8.9;16.6;0.0;55.7;47.6;72.9;13.47;24.65;24.65
27/05/2020;14.3;10.1;19.5;0.2;60.6;44.6;80.0;11.48;18.23;18.23
28/05/2020;13.5;9.5;18.9;0.0;70.5;47.2;85.8;7.06;13.34;13.34
29/05/2020;13.7;7.1;21.6;0.0;60.9;30.9;85.1;8.05;15.41;15.41
30/05/2020;15.2;9.6;20.9;0.4;53.5;31.0;82.3;19.17;41.01;41.01
31/05/2020;13.4;9.4;17.5;0.0;73.7;52.9;94.0;13.41;21.48;21.48
May 2020;14.1;6.0;26.0;23.6;63.9;19.6;99.8;11.19;41.70;41.70
