Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/10/2021;14.5;12.1;18.2;0.6;83.6;59.8;97.0;11.38;22.33;22.33
02/10/2021;19.7;9.1;28.6;0.0;52.1;18.5;95.4;8.96;17.92;17.92
03/10/2021;18.8;10.5;24.1;0.0;55.6;28.2;84.3;12.32;21.40;21.40
04/10/2021;16.0;10.3;21.0;0.0;57.1;32.4;75.6;16.00;26.66;26.66
05/10/2021;15.5;6.0;24.7;0.0;49.9;14.5;89.3;7.20;14.78;14.78
06/10/2021;21.5;12.1;32.6;0.0;30.2;10.3;76.1;16.24;34.50;34.50
07/10/2021;13.4;6.8;18.4;0.0;56.2;37.5;77.8;13.82;21.32;21.32
08/10/2021;18.1;6.8;27.8;0.0;38.3;15.0;71.5;7.98;15.20;15.20
09/10/2021;17.2;10.7;28.9;4.2;55.8;18.0;93.8;12.20;29.42;29.42
10/10/2021;13.0;7.9;17.8;0.0;72.6;34.9;96.3;15.92;28.92;28.92
11/10/2021;12.9;6.8;19.0;0.0;57.9;33.3;85.6;12.47;21.29;21.29
12/10/2021;19.9;11.5;26.8;0.0;26.2;17.8;62.8;14.46;21.67;21.67
13/10/2021;15.3;9.6;20.1;1.0;58.4;27.5;90.3;12.83;28.27;28.27
14/10/2021;13.1;9.5;17.6;11.4;76.6;55.3;92.4;17.37;32.66;32.66
15/10/2021;14.7;11.8;18.4;0.2;74.7;54.3;87.3;21.26;34.23;34.23
16/10/2021;14.8;10.6;20.5;0.0;69.6;41.8;91.2;9.39;16.54;16.54
17/10/2021;19.5;7.4;29.7;0.0;50.1;17.6;92.3;7.91;19.39;19.39
18/10/2021;20.8;13.6;25.9;0.0;55.6;34.9;87.5;9.93;18.06;18.06
19/10/2021;23.3;16.5;29.9;0.0;34.7;21.7;54.6;9.74;19.19;19.19
20/10/2021;24.0;17.9;31.5;0.0;29.7;12.0;75.3;19.51;29.04;29.04
21/10/2021;20.0;13.0;28.2;0.0;61.1;23.1;89.5;9.81;24.84;24.84
22/10/2021;19.1;10.0;27.9;0.0;60.3;29.5;84.0;10.89;23.32;23.32
23/10/2021;16.4;11.7;20.2;0.0;64.3;36.4;91.0;18.77;30.35;30.35
24/10/2021;15.5;8.3;22.9;0.0;59.4;29.8;77.5;14.64;28.96;28.96
25/10/2021;19.4;9.6;26.3;0.0;36.0;21.5;70.2;9.74;17.02;17.02
26/10/2021;25.9;18.9;34.2;0.0;16.1;9.2;24.0;15.76;23.06;23.06
27/10/2021;25.8;17.7;32.9;1.4;30.2;10.7;87.6;13.67;25.59;25.59
28/10/2021;20.8;13.1;35.7;0.0;63.5;10.5;96.7;14.12;43.70;43.70
29/10/2021;16.2;10.0;19.7;3.0;65.3;45.4;95.0;19.81;28.15;28.15
30/10/2021;14.5;7.7;19.6;0.0;53.5;34.5;76.6;13.31;24.72;24.72
31/10/2021;20.1;11.8;26.4;0.0;31.4;18.1;51.9;11.25;22.33;22.33
October 2021;18.1;6.0;35.7;21.8;52.5;9.2;97.0;13.19;43.70;43.70
