Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2020;17.6;9.0;27.0;9.4;61.8;22.6;100.0;23.58;42.71;42.71
02/12/2020;15.0;7.1;24.4;0.0;54.0;22.4;87.4;12.16;23.89;23.89
03/12/2020;20.0;9.5;31.1;0.0;35.1;13.5;69.8;14.59;27.00;27.00
04/12/2020;24.4;14.2;33.8;0.0;20.5;10.7;36.8;15.01;22.56;22.56
05/12/2020;19.3;10.4;26.8;15.0;59.1;18.5;100.0;25.62;47.79;47.79
06/12/2020;13.4;8.8;20.0;0.0;66.5;40.8;92.0;22.81;34.47;34.47
07/12/2020;11.7;4.8;16.4;0.8;72.9;49.7;96.5;24.80;45.83;45.83
08/12/2020;13.6;4.5;22.9;0.0;62.5;28.5;93.6;10.49;21.71;21.71
09/12/2020;19.2;9.7;28.3;0.0;41.6;18.9;76.0;15.03;23.83;23.83
10/12/2020;19.4;10.1;29.3;0.0;44.8;19.8;85.3;20.59;30.90;30.90
11/12/2020;19.0;11.7;27.0;0.0;30.7;13.6;52.2;27.14;41.54;41.54
12/12/2020;25.2;18.2;32.9;0.0;33.8;21.5;63.3;23.89;43.85;43.85
13/12/2020;23.1;20.6;26.4;1.4;42.5;26.2;64.9;22.72;40.96;40.96
14/12/2020;24.8;21.6;28.0;0.6;43.2;31.3;68.4;15.97;26.54;26.54
15/12/2020;24.9;16.3;33.9;0.8;56.1;32.2;84.0;13.84;37.84;37.84
16/12/2020;20.7;14.0;29.5;2.6;73.4;44.0;97.6;14.99;26.95;26.95
17/12/2020;15.8;11.0;22.1;0.0;72.5;44.1;99.1;19.99;35.85;35.85
18/12/2020;15.1;7.9;23.6;0.0;52.9;24.1;85.9;16.45;32.84;32.84
19/12/2020;17.2;9.2;27.1;0.0;45.8;17.5;71.1;18.96;35.05;35.05
20/12/2020;20.4;11.6;29.8;0.4;40.4;19.5;90.5;18.73;32.81;32.81
21/12/2020;14.7;11.4;18.2;9.8;89.6;57.2;100.0;17.08;34.54;34.54
22/12/2020;13.9;8.1;21.0;0.0;69.7;39.8;97.3;18.44;33.11;33.11
23/12/2020;16.5;8.7;26.8;0.0;58.8;23.7;88.9;14.90;28.87;28.87
24/12/2020;18.9;9.7;28.7;0.0;54.2;23.1;87.3;18.47;31.71;31.71
25/12/2020;21.2;11.7;30.7;0.0;40.1;16.0;68.5;20.32;29.49;29.49
26/12/2020;26.8;18.0;35.0;0.0;26.4;14.7;46.5;12.65;27.77;27.77
27/12/2020;23.8;10.2;33.9;0.0;37.6;13.7;76.1;27.11;49.07;49.07
28/12/2020;13.5;6.9;21.5;0.0;50.6;22.3;79.4;22.86;34.00;34.00
29/12/2020;16.2;7.2;26.0;0.0;51.8;23.0;84.3;16.46;33.01;33.01
30/12/2020;19.8;12.2;27.8;0.0;48.9;24.4;81.0;16.59;30.10;30.10
31/12/2020;22.0;15.0;29.3;0.0;40.9;22.2;63.3;20.02;37.15;37.15
December 2020;18.9;4.5;35.0;40.8;50.9;10.7;100.0;18.78;49.07;49.07
