Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2021;18.6;11.8;27.2;0.0;39.7;20.6;55.5;15.24;41.95;41.95
May 2, 2021;16.4;8.2;24.8;0.0;69.5;38.1;95.5;11.96;25.94;25.94
May 3, 2021;13.6;10.0;18.2;3.2;81.5;58.8;92.0;11.98;31.99;31.99
May 4, 2021;12.1;7.8;17.4;0.0;68.2;35.5;92.7;15.52;29.21;29.21
May 5, 2021;11.3;5.4;19.1;0.0;61.5;40.9;75.2;8.03;16.28;16.28
May 6, 2021;15.0;8.7;23.2;0.0;50.2;26.9;74.7;9.76;23.12;23.12
May 7, 2021;18.0;10.9;24.1;0.0;43.0;26.6;58.5;14.73;33.40;33.40
May 8, 2021;15.8;13.3;20.0;3.4;84.4;42.3;100.0;11.71;30.83;30.83
May 9, 2021;15.0;9.3;21.7;0.0;78.0;45.4;99.8;9.37;22.06;22.06
May 10, 2021;13.2;9.9;16.5;1.8;81.1;67.0;94.5;18.87;35.79;35.79
May 11, 2021;11.5;6.5;16.1;0.0;70.0;46.7;92.6;14.00;25.38;25.38
May 12, 2021;9.0;1.0;16.4;0.0;70.3;42.4;95.6;8.64;22.97;22.97
May 13, 2021;11.6;4.7;18.4;0.0;70.4;42.7;93.6;15.96;28.48;28.48
May 14, 2021;11.3;4.1;16.5;0.0;74.7;55.1;91.5;14.16;26.93;26.93
May 15, 2021;12.6;9.9;17.0;0.0;71.7;45.3;96.1;17.18;30.18;30.18
May 16, 2021;10.5;5.0;16.6;0.0;64.9;45.0;84.9;9.75;21.67;21.67
May 17, 2021;9.6;2.7;17.1;0.0;71.7;42.1;96.7;9.20;16.58;16.58
May 18, 2021;9.3;1.2;19.5;0.0;65.3;31.1;96.0;11.48;24.00;24.00
May 19, 2021;10.4;1.5;20.5;0.0;54.0;30.5;76.1;8.32;20.12;20.12
May 20, 2021;14.0;7.5;22.5;0.0;43.6;20.6;61.4;8.31;15.38;15.38
May 21, 2021;14.1;6.7;20.2;0.0;41.4;26.6;59.5;7.94;16.13;16.13
May 22, 2021;14.5;7.6;23.7;0.0;35.8;16.3;59.0;9.16;18.11;18.11
May 23, 2021;14.2;5.7;23.4;0.0;37.9;18.8;55.7;12.76;26.35;26.35
May 24, 2021;17.8;8.7;25.5;0.0;39.4;22.3;63.4;22.62;52.49;52.49
May 25, 2021;14.3;10.4;22.6;19.4;68.8;37.6;93.7;31.21;58.65;58.65
May 26, 2021;10.7;5.7;14.8;0.0;78.3;60.1;93.2;14.78;28.96;28.96
May 27, 2021;10.3;4.5;17.0;0.0;84.6;57.6;98.8;8.59;20.16;20.16
May 28, 2021;11.2;6.5;16.7;0.0;79.3;56.5;96.2;8.47;21.18;21.18
May 29, 2021;9.9;5.0;15.5;0.0;70.7;42.5;92.2;8.91;23.94;23.94
May 30, 2021;8.1;2.3;17.0;0.0;62.0;27.5;84.5;8.30;17.28;17.28
May 31, 2021;7.9;1.3;15.9;0.0;59.6;26.2;83.8;7.12;13.27;13.27
May 2021;12.6;1.0;27.2;27.8;63.6;16.3;100.0;12.39;58.65;58.65
