Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2024;21.0;12.1;31.7;0.0;61.5;27.5;95.6;15.59;25.78;38.04
02/02/2024;21.4;12.4;31.0;0.0;61.7;27.3;96.9;11.43;17.67;29.83
03/02/2024;25.6;10.4;38.6;0.0;47.9;14.4;96.7;6.84;11.53;21.73
04/02/2024;29.7;14.3;42.9;0.0;33.8;10.8;69.8;10.77;24.48;36.23
05/02/2024;20.6;15.0;25.6;0.0;53.7;30.7;87.3;19.15;27.23;36.33
06/02/2024;18.5;8.9;26.8;0.0;51.6;26.0;89.3;15.69;23.44;37.84
07/02/2024;20.1;11.6;28.5;0.0;53.8;25.9;87.1;13.05;20.97;29.25
08/02/2024;21.6;11.5;31.1;0.0;48.9;20.9;82.3;11.84;17.45;25.93
09/02/2024;22.9;11.0;32.9;0.0;48.0;18.9;90.3;11.97;17.98;26.90
10/02/2024;22.9;13.4;32.5;0.0;46.5;21.4;81.2;10.03;18.35;28.66
11/02/2024;25.6;11.8;36.5;0.0;40.3;16.1;83.1;6.54;10.86;19.29
12/02/2024;29.1;14.5;41.0;0.0;34.8;15.0;66.2;6.45;14.77;28.03
13/02/2024;26.9;16.3;41.0;0.2;41.7;18.4;72.5;19.22;41.54;62.06
14/02/2024;17.6;9.1;25.1;0.0;54.2;24.6;94.2;12.00;21.16;30.57
15/02/2024;19.1;8.9;28.6;0.0;44.7;21.0;74.8;10.29;15.62;33.15
16/02/2024;22.1;11.3;32.7;0.0;44.5;18.3;81.0;9.30;14.33;22.31
17/02/2024;24.6;11.2;35.4;0.0;43.9;14.0;86.3;8.46;18.53;24.71
18/02/2024;25.2;13.6;34.7;0.0;39.6;13.7;74.3;9.17;16.83;26.56
19/02/2024;24.9;14.1;35.3;0.0;42.6;16.8;80.9;8.34;17.40;23.49
20/02/2024;25.1;15.4;32.7;0.0;36.5;21.5;63.3;10.41;22.35;35.35
21/02/2024;31.1;22.3;39.9;0.0;27.9;14.3;45.1;9.66;16.52;25.05
22/02/2024;30.7;17.3;42.7;0.0;39.2;12.9;74.8;18.21;29.77;42.58
23/02/2024;17.7;11.7;23.6;0.0;59.0;36.9;87.4;16.23;26.46;37.35
24/02/2024;18.5;7.8;29.1;0.0;49.5;21.0;87.1;8.22;20.64;31.15
25/02/2024;22.4;7.3;34.6;0.0;39.6;14.2;79.9;9.46;25.10;35.69
26/02/2024;22.6;15.6;29.7;0.0;51.4;33.9;80.4;9.58;18.41;26.81
27/02/2024;26.8;17.1;38.4;0.0;33.1;15.5;52.9;9.39;15.07;32.52
28/02/2024;29.0;19.1;42.9;0.0;34.0;12.4;72.9;15.98;30.92;44.53
29/02/2024;21.8;14.9;30.9;0.0;63.6;32.5;94.6;9.22;15.98;24.17
February 2024;23.6;7.3;42.9;0.2;45.8;10.8;96.9;11.47;41.54;62.06
