Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2020;18.8;13.2;24.4;2.4;91.2;67.6;99.9;6.43;12.83;27.04
02/02/2020;17.1;11.6;22.1;0.0;72.0;52.5;92.5;6.42;16.31;37.19
03/02/2020;17.0;12.4;22.1;0.2;57.9;31.3;90.2;9.41;15.79;35.96
04/02/2020;16.5;7.0;25.6;0.0;53.7;24.4;88.6;4.80;13.81;29.86
05/02/2020;18.9;9.9;28.5;0.0;54.1;23.8;86.1;5.61;11.78;27.62
06/02/2020;21.8;10.7;33.6;0.0;56.5;24.0;93.1;4.66;13.95;30.34
07/02/2020;25.1;17.8;32.2;0.0;54.5;28.4;83.8;4.09;9.64;25.98
08/02/2020;25.6;16.1;34.4;0.0;55.9;25.0;94.0;4.79;10.10;28.50
09/02/2020;25.1;19.1;31.4;0.0;57.4;36.0;81.1;5.25;13.53;29.58
10/02/2020;23.0;15.7;33.0;0.0;61.6;29.4;92.3;6.52;16.63;35.49
11/02/2020;19.6;16.0;25.9;0.0;79.8;53.8;99.0;9.41;16.69;38.05
12/02/2020;21.5;16.5;28.5;0.0;72.8;50.2;91.6;8.31;13.55;34.50
13/02/2020;23.3;15.9;33.1;0.0;71.7;40.3;96.6;5.79;16.54;30.19
14/02/2020;19.5;16.8;24.8;0.0;84.2;63.1;99.2;9.16;16.22;38.27
15/02/2020;19.5;16.5;24.4;0.0;75.8;54.4;95.4;9.47;14.00;32.02
16/02/2020;18.3;14.6;25.2;0.0;70.3;44.9;93.7;6.13;13.52;32.10
17/02/2020;19.9;14.5;28.7;0.0;74.2;31.9;99.7;4.61;14.84;28.20
18/02/2020;17.3;14.3;21.3;0.2;78.8;58.6;93.8;12.13;24.62;53.44
19/02/2020;16.7;11.4;22.0;0.0;67.1;40.6;90.5;10.03;17.36;39.82
20/02/2020;15.2;9.8;21.8;0.0;66.5;44.8;88.9;5.78;16.24;33.70
21/02/2020;16.2;7.8;25.1;0.0;62.9;35.2;88.4;5.46;14.58;33.98
22/02/2020;17.1;7.7;26.6;0.0;59.7;28.9;91.4;5.02;12.68;30.53
23/02/2020;20.9;9.0;33.6;0.0;52.2;17.6;93.3;4.26;13.07;30.29
24/02/2020;22.7;13.4;33.9;0.0;52.7;22.2;78.7;3.72;10.33;28.14
25/02/2020;18.5;12.8;26.0;0.0;70.5;35.5;96.1;6.61;16.50;34.63
26/02/2020;15.9;9.7;21.3;0.4;65.8;33.9;95.9;8.02;16.18;38.20
27/02/2020;14.4;7.6;19.0;0.0;66.8;50.5;81.9;5.91;14.24;35.12
28/02/2020;17.0;11.9;23.3;0.0;74.6;48.4;92.4;5.14;12.51;32.25
29/02/2020;17.2;9.1;26.3;0.0;74.3;41.9;99.3;2.61;8.33;26.13
February 2020;19.3;7.0;34.4;3.2;66.7;17.6;99.9;6.40;24.62;53.44
